﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13008,https://mediateka.ek.szte.hu/items/show/13008,"József főherceg szemléje a hadosztálynál Roncegnóban","József főherceg szemléje a hadosztálynál Roncegnoban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,6x8 cm (2562x1911 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 144.",shvoy-015-144-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/144.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13007,https://mediateka.ek.szte.hu/items/show/13007,"József főherceg szemléje a hadosztálynál Roncegnóban","József főherceg szemléje a hadosztálynál Roncegnoban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,5x8,2 cm (2504x1974 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 144.",shvoy-015-144-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/144.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13006,https://mediateka.ek.szte.hu/items/show/13006,"József főherceg szemléje a hadosztálynál Roncegnóban","József főherceg szemléje a hadosztálynál Roncegnoban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"17,8x13 cm (3025x2245 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 144.",shvoy-015-144-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/144.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13005,https://mediateka.ek.szte.hu/items/show/13005,"15. album, 144. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3587x2508 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 144.",shvoy-015-144-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/144.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13004,https://mediateka.ek.szte.hu/items/show/13004,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főherczeg tbngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"11,9x8 cm (3235x2184 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 143.",shvoy-015-143-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/143.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13003,https://mediateka.ek.szte.hu/items/show/13003,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főherczeg tbngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"13,5x9 cm (3227x2165 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 143.",shvoy-015-143-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/143.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13002,https://mediateka.ek.szte.hu/items/show/13002,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főherczeg tbngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,7x8,3 cm (2074x1607 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 143.",shvoy-015-143-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/143.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13001,https://mediateka.ek.szte.hu/items/show/13001,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főherczeg tbngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,5x8,1 cm (1530x1190 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 143.",shvoy-015-143-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/143.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
13000,https://mediateka.ek.szte.hu/items/show/13000,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főherczeg tbngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"10,7x8,3cm (2296x1761 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 143.",shvoy-015-143-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/143.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12999,https://mediateka.ek.szte.hu/items/show/12999,"15. album, 143. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3290x2295 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 143.",shvoy-015-143-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/143.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12998,https://mediateka.ek.szte.hu/items/show/12998,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főhrcg. tbrngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"?x? cm (3197x2069 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 142.",shvoy-015-142-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/142.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12997,https://mediateka.ek.szte.hu/items/show/12997,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főhrcg. tbrngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"?x? cm (2902x2227 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 142.",shvoy-015-142-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/142.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12996,https://mediateka.ek.szte.hu/items/show/12996,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főhrcg. tbrngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"?x? cm (1676x1314 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 142.",shvoy-015-142-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/142.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12995,https://mediateka.ek.szte.hu/items/show/12995,"József főherceg tábornagy szemléje a hadosztálynál Roncegnón","József főhrcg. tbrngy. szemléje a hadosztálynál Roncegnon",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,fénykép,"?x? cm (2060x1644 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 142.",shvoy-015-142-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/142.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12994,https://mediateka.ek.szte.hu/items/show/12994,"15. album, 142. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Roncegno,,,,1918,,,,oldalkép,"36x26 cm (3245x2339 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Habsburg-Toscanai József Ágost","15. album (Shvoy Kálmán)",,,"p. 142.",shvoy-015-142-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/142.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12993,https://mediateka.ek.szte.hu/items/show/12993,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"15,5x12 cm (2795x2160 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12992,https://mediateka.ek.szte.hu/items/show/12992,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"6,2x6,1 cm (1671x1624 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12991,https://mediateka.ek.szte.hu/items/show/12991,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"13,9x8,5 cm (2161x1356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12990,https://mediateka.ek.szte.hu/items/show/12990,"Weeber gyalogsági tábornok szemléje a hadosztálynál Olléban","Weeber gylgs. tbk. szemléje a hadosztálynál Olle -ban",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,fénykép,"15,4x11,7 cm (2668x2046 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12989,https://mediateka.ek.szte.hu/items/show/12989,"15. album, 141. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Olle,,,,1918,,,,oldalkép,"36x26 cm (3395x2434 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Katonai ünnepség; Várvédy-Weeber Alfréd","15. album (Shvoy Kálmán)",,,"p. 141.",shvoy-015-141-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/141.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12988,https://mediateka.ek.szte.hu/items/show/12988,"Calamento állás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Calamento,,,,1918,,,,fénykép,"13,6x8,9 cm (2735x1769 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 140.",shvoy-015-140-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/140.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12987,https://mediateka.ek.szte.hu/items/show/12987,"Gavelle a Sasso Rossón","Gavelle a Sasso Rosso -n",,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gavelle; Sasso Rosso",,,,1918,,,,fénykép,"16,9x11,6 cm (3082x2143 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 140.",shvoy-015-140-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/140.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12986,https://mediateka.ek.szte.hu/items/show/12986,"15. album, 140. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gavelle; Sasso Rosso; Calamento",,,,1918,,,,oldalkép,"36x26 cm (3634x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Műszaki biztosítás","15. album (Shvoy Kálmán)",,,"p. 140.",shvoy-015-140-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/140.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12985,https://mediateka.ek.szte.hu/items/show/12985,Messpanorama,,"A képen látható feliratok: K.u.k. Kriegsvermessung. Photostelle Nr. 11. Messpanorama. Standpunkt: Lambara - 1502 Bildhorizont=3200 Strich Markenabstand=200 Stricht 1mm im Bilde = 2 Stricht Theodolitaufnahme am 4 Dezember 1917. durchgeführt vom Oblt. i.d. R. E. Schrack","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1918,,,,fénykép,"69,2x12,3 cm (3586x710 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 138.",shvoy-015-138-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/138.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12984,https://mediateka.ek.szte.hu/items/show/12984,"Palla - hegység",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Palla-hegység,,,,1918,,,,fénykép,"13,6x8,8 cm (3277x2126 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 137.",shvoy-015-137-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/137.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12983,https://mediateka.ek.szte.hu/items/show/12983,"Sasso Rosso - Brenta völgy",,"A képen olvasható felirat: Sasso Rosso, olasz állás, Col Moschin, Brenta","Shvoy Kálmán","Pándi Lajos (adományozó)","Sasso Rosso; Brenta völgy",,,,1918,,,,fénykép,"11,8x8,7 cm (2859x2101 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 137.",shvoy-015-137-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/137.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
12982,https://mediateka.ek.szte.hu/items/show/12982,"Sasso Rosso keleti lejtje",,"A képen olvasható feliratok: Grappa, M. Alossi, M. Asolone, Brenta völgye, Granchental, Carpenedi, Sasso Rosso","Shvoy Kálmán","Pándi Lajos (adományozó)","Sasso Rosso",,,,1918,,,,fénykép,"16,9x11,8 cm (2821x1978 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15",,"15. album (Shvoy Kálmán)",,,"p. 137.",shvoy-015-137-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/137.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
