﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
224,https://mediateka.ek.szte.hu/items/show/224,"Szent-Györgyi Albert felesége, Marcia Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Marcia Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-093,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/093.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
225,https://mediateka.ek.szte.hu/items/show/225,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-094,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/094.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
226,https://mediateka.ek.szte.hu/items/show/226,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-095,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/095.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
227,https://mediateka.ek.szte.hu/items/show/227,"Szent-Györgyi Albert dolgozószobájában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Penzance Point, Seven Winds",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-096,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/096.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
228,https://mediateka.ek.szte.hu/items/show/228,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-097,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/097.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
229,https://mediateka.ek.szte.hu/items/show/229,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976 körül",,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-098,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/098.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
230,https://mediateka.ek.szte.hu/items/show/230,"Szent-Györgyi Albert örökbefogadott leánya, Lola",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole",,,,"1976 körül",,,színes,fénykép,13x9,,"Lola Szent-Györgyi","5. album (Szent-Györgyi Albert)",,,,szgya-05-099,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/099.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
231,https://mediateka.ek.szte.hu/items/show/231,Acapulco,,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,,"5. album (Szent-Györgyi Albert)",,,,szgya-05-100,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/100.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
232,https://mediateka.ek.szte.hu/items/show/232,"Szent-Györgyi Albert Acapulcóban",,"A fotó Szent-Györgyi Albert és felesége, Marcia mexikói nyaralása során készült.",,,"Mexikó, Acapulco",,,,1976,,,színes,fénykép,13x9,,"Szent-Györgyi Albert","5. album (Szent-Györgyi Albert)",,,,szgya-05-101,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/101.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
233,https://mediateka.ek.szte.hu/items/show/233,"Szent-Györgyi Albert laboratóriumában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Marine Biological Laboratory",,,,"1970-es évek második fele",,,színes,fénykép,13x9,,"Szent-Györgyi Albert, Peter Gascoyne","5. album (Szent-Györgyi Albert)",,,,szgya-05-102,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/05/web/102.jpg,"Still Image","Szent-Györgyi Albert - 05. album",1,0
