﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3011,https://mediateka.ek.szte.hu/items/show/3011,"Mérei Gyula",,dékán,,"Új- és Legújabbkori Magyar Történeti Tanszék; Magyar Történeti Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01205623"" target=""_blank"" rel=""noopener"">Mérei Gyula</a><br />Jelzet: EA A 1080<br />Leltári szám: XKEP 1297",,"Egyetemi Arcképcsarnok",,,,merei_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mérei Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/merei_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17510,https://mediateka.ek.szte.hu/items/show/17510,"Díszdoktorrá avatás az egyetemen",,,"Liebmann Béla",,,,,,1968,,,fekete-fehér,fénykép,"8x13 cm",,"Nyíri Antal; Mérei Gyula; Madácsy László; Rácz János; Galkin, Ilja Savic moszkvai egyetem történész professzora","Egyetemi Képgyűjtemény",,,,sztegy-073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilja Savic Galkin,Madácsy László,Mérei Gyula,Nyíri Antal,Rácz János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/073.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17625,https://mediateka.ek.szte.hu/items/show/17625,"Az egyetem vezetői",,,"Liebmann Béla",,,,,,1963,,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Kiss Károly politikus; Mérei Gyula dékán","Egyetemi Képgyűjtemény",,,,sztegy-183,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Fonyó Antal,Kiss Károly,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/183.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17679,https://mediateka.ek.szte.hu/items/show/17679,"Az egyetem vezetői doktorrá avatáson",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Mérei Gyula dékán; Ketskeméty István dékánhelyettes; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-237,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/237.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17728,https://mediateka.ek.szte.hu/items/show/17728,"Egyetemi ünnepségen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Kalmár László; Szőkefalvi-Nagy Béla; Buzs László; Mérei Gyula; Lőkös Zoltán újságíró","Egyetemi Képgyűjtemény",,,,sztegy-289,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buzs László,Kalmár László,Lőkös Zoltán,Mérei Gyula,Rektori Hivatal,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/289.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17731,https://mediateka.ek.szte.hu/items/show/17731,Kiállításon,,,,,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Székely Lajos rektorhelyettes; Mérei Gyula","Egyetemi Képgyűjtemény",,,,sztegy-293,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mérei Gyula,Rektori Hivatal,Székely Lajos",http://digit.bibl.u-szeged.hu/sztegy/photo/293.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17972,https://mediateka.ek.szte.hu/items/show/17972,"Ünnepség Mérei Gyula 75. születésnapján",,"3 db kép van",,,,,,,"1986. július 18.",,,fekete-fehér,fénykép,"9x12 cm",,"Mérei Gyula; Mikola Tibor; Anderle Ádám; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,sztegy-534,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bölcsészettudományi Kar,Csákány Béla,Mérei Gyula,Mikola Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/534.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18295,https://mediateka.ek.szte.hu/items/show/18295,"Az egyetem vezetői kitüntetéses doktorrá avatáson",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-090,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/090.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18512,https://mediateka.ek.szte.hu/items/show/18512,"Egyetem vezető a kitüntetéses doktorrá avatáson",,,,,,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x13 cm",,"Fonyó Antal dékán; Molnár János; Antalffy György rektor; Kisházi Ödön, az Elnöki Tanács helyettes elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes; Dobi István, az Elnöki Tanács elnöke","Egyetemi Képgyűjtemény",,,,sztegy-062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Kisházi Ödön,Mérei Gyula,Molnár János,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18617,https://mediateka.ek.szte.hu/items/show/18617,"Az egyetem vezetői kitüntetéses doktorrá avatáson",,,"Liebmann Béla",,Szeged,,,,"1964. április 14.",,,fekete-fehér,fénykép,"9x14 cm",,"Fonyó Antal dékán; Antalffy György rektor; Dobi István, az Elnöki Tanács elnöke; Mérei Gyula dékán; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dobi István,Fonyó Antal,Ketskeméty István,Mérei Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/091.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
