﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24089,https://mediateka.ek.szte.hu/items/show/24089,"A Természettudományi Kar a Rerrich Béla tér felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_136,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_136.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24090,https://mediateka.ek.szte.hu/items/show/24090,"A Béke épület a Természettudományi Kar ablakából",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_137,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_137.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24091,https://mediateka.ek.szte.hu/items/show/24091,"A Kémiai Intézetek és a Sárkányölő Szent György szobor",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_138,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_138.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24092,https://mediateka.ek.szte.hu/items/show/24092,"A Béke épület a Természettudományi Kar ablakából",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_139,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_139.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24093,https://mediateka.ek.szte.hu/items/show/24093,"A Béke épület a Rerrich Béla térről",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Béke épület","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_140,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_140.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24094,https://mediateka.ek.szte.hu/items/show/24094,"II. Rákóczi Ferenc lovasszobra a Kémiai Intézetekkel",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar; Kémiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_141,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_141.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24095,https://mediateka.ek.szte.hu/items/show/24095,"A Fizikai Intézetek a Rerrich Béla téren",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Fizikai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_142,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fizikai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_142.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24097,https://mediateka.ek.szte.hu/items/show/24097,"Természettudományi Kar épülete",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x18 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_146,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_146.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24098,https://mediateka.ek.szte.hu/items/show/24098,"A Bolyai Intézet a Tisza Lajos körút felől",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"12x17 cm",,"Természettudományi Kar; Bolyai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_147.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24106,https://mediateka.ek.szte.hu/items/show/24106,"Az egyetem Biológiai Intézetének szemléltetési célú preparátumai",,,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_163,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_163.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
