﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20727,https://mediateka.ek.szte.hu/items/show/20727,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kedves Miklós; Gulyás Sándor tanszékvezető; Szalay László tanszékcsoport vezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_000,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Kedves Miklós,Szalay László","https://mediateka.ek.szte.hu/files/original/5e4f4384e1468a32b9d3c0a8204b0df6.jpg,https://mediateka.ek.szte.hu/files/original/eb2cb4805ccae90771452c0958be0c58.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20728,https://mediateka.ek.szte.hu/items/show/20728,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,"1980-as évek közepe",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Nemcsók János tanszékvezető-helyettes; Kedves Miklós; Gulyás Sándor tanszékvezető; Szalay László tanszékcsoport vezető; Benedeczky István tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Gulyás Sándor,Kedves Miklós,Nemcsók János,Szalay László",https://mediateka.ek.szte.hu/files/original/853a529fdf6ed84b4489d6f19b79c7bc.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20730,https://mediateka.ek.szte.hu/items/show/20730,"A Biológus Tanszékcsoport összejövetele",,,"Zsoldos Ferenc",,Szeged,,,,1984,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Benedeczky István; Szalay László; Gulyás Sándor; Juhász Miklós","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedeczky István,Gulyás Sándor,Juhász Miklós,Szalay László",https://mediateka.ek.szte.hu/files/original/437dfbd0ecc8a8cd9e8c3e5bfdab6497.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20731,https://mediateka.ek.szte.hu/items/show/20731,"Székely kapu avatása a 70 éves Füvészkertben",,,"Zsoldos Ferenc",,Szeged,,,,"1992. április 29.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Róna-Tas András rektor; Gulyás Sándor füvészkert igazgató; Máthé Imre intézetvezető (SZOTE GYTK Farmakognóziai Intézet)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Máthé Imre,Róna-Tas András","https://mediateka.ek.szte.hu/files/original/68e7668a130cbe51c46ab4f530eb4b8d.jpg,https://mediateka.ek.szte.hu/files/original/d43d0c7a12860d0944271d14fb31f2e9.jpg,https://mediateka.ek.szte.hu/files/original/c4174fb6e8e13602ab757ba45fd42469.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20733,https://mediateka.ek.szte.hu/items/show/20733,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Mihalik Erzsébet tanszékcsoportvezető-helyettes; Gallé László tanszékvezető; Nemcsók János tanszékvezető; Gulyás Sándor tanszékvezető","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallé László,Gulyás Sándor,Mihalik Erzsébet,Nemcsók János",https://mediateka.ek.szte.hu/files/original/b7011b1d148b0d3522a5f5f2cc4f6ce2.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20743,https://mediateka.ek.szte.hu/items/show/20743,"Benedeczky István búcsúztatása a SZAB székházban nyugállományba vonulása alkalmával",,,"Zsoldos Ferenc",,Szeged,,,,"1993. február 3.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Gulyás Sándor tanszékvezető; Mécs Imre SZOTE; Baranyi Attila","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_07_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baranyi Attila,Gulyás Sándor,Mécs Imre",https://mediateka.ek.szte.hu/files/original/fa77a8126a7bcaa35c4d647f77acde3b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
2699,https://mediateka.ek.szte.hu/items/show/2699,"Gulyás Sándor",,,,"Növénytani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,5x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196244"" target=""_blank"" rel=""noopener"">Gulyás Sándor</a><br />Jelzet: EA A 532<br />Leltári szám: XKEP 750",,"Egyetemi Arcképcsarnok",,,,gulyas_sandor_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gulyas_sandor_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2700,https://mediateka.ek.szte.hu/items/show/2700,"Gulyás Sándor",,,,"Növénytani Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,7x9,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196244"" target=""_blank"" rel=""noopener"">Gulyás Sándor</a><br />Jelzet: EA A 533<br />Leltári szám: XKEP 751",,"Egyetemi Arcképcsarnok",,,,gulyas_sandor_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gulyas_sandor_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2701,https://mediateka.ek.szte.hu/items/show/2701,"Gulyás Sándor",,,,"Növénytani Tanszék",,,,,,,,színes,"analóg fénykép","8,7x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196244"" target=""_blank"" rel=""noopener"">Gulyás Sándor</a><br />Jelzet: EA A 534<br />Leltári szám: XKEP 752",,"Egyetemi Arcképcsarnok",,,,gulyas_sandor_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gulyas_sandor_3.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20362,https://mediateka.ek.szte.hu/items/show/20362,"Tudományos kutatók Jávorka Sándor professzor emlékülésén",,,,,Budapest,,,,"1983. március 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Magyar Tudományos Akadémia Székháza; Jankó Béla; Gulyás Sándor biológus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gulyás Sándor,Jankó Béla",https://mediateka.ek.szte.hu/files/original/d99885cca5ed2588267c397d0c26ae2d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
