﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24717,https://mediateka.ek.szte.hu/items/show/24717,"Ábrahám Ambrus gimnáziumi tablója","A Csíkszeredai Római Katolikus Főgimnázium az 1912-1913. évben végzett tanulói",,,,Csíkszereda,,,,1913,,,,papír,,"SZTE Sejtbiológia és Molekuláris Medicina Tanszék","Ábrahám Ambrus gimnáziumi tanuló","Egyetemi Képgyűjtemény",,,,abraham_ambrus_003_web,"A kép az SZTE Sejtbiológia és Molekuláris Medicina Tanszék tulajdonát képezi. Minden jog fenntartva.","SZTE Sejtbiológia és Molekuláris Medicina Tanszék",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus","https://mediateka.ek.szte.hu/files/original/846260b7314b8342a950fa3ca2e439f0.jpg,https://mediateka.ek.szte.hu/files/original/7bb0efdbf7b21b49dafece7455f0d63b.jpg,https://mediateka.ek.szte.hu/files/original/0f33e646653953cf5472cc78e0856fb5.jpg,https://mediateka.ek.szte.hu/files/original/87ad3f7c0d4ede0a79bd06ce86ffd480.jpg,https://mediateka.ek.szte.hu/files/original/c72c95583b8a4343d6ec71c8b1d8c177.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23117,https://mediateka.ek.szte.hu/items/show/23117,"Ábrahám Ambrus köszöntése 80. születésnapján",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Polinszky Károly oktatásügyi miniszter; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,sztegy-5261,fodor_geza_web_107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Polinszky Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19021,https://mediateka.ek.szte.hu/items/show/19021,"Ábrahám Ambrus vizsgáztatás közben","Ábrahám Ambrus, az Általános Állattani és Biológiai Intézet professzora 70 éves",,,,Szeged,,,,1963,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Ábrahám Ambrus","Egyetemtörténeti fotóalbum",,,,tudastar-243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_243.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19020,https://mediateka.ek.szte.hu/items/show/19020,"Ábrahám Ambrus tanítványaival és közvetlen munkatársával, Stammer Arankával (bal szélen)","Ábrahám Ambrus, az Általános Állattani és Biológiai Intézet professzora 70 éves",,,,Szeged,,,,1963,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Ábrahám Ambrus; Stammer Aranka","Egyetemtörténeti fotóalbum",,,,tudastar-242,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Stammer Aranka",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_242.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19019,https://mediateka.ek.szte.hu/items/show/19019,"Ábrahám Ambrus munkatársai körében","Ábrahám Ambrus, az Általános Állattani és Biológiai Intézet professzora 70 éves",,,,Szeged,,,,1963,,,fekete-fehér,fénykép,,,"Ábrahám Ambrus","Egyetemtörténeti fotóalbum",,,,tudastar-241,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_241.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19018,https://mediateka.ek.szte.hu/items/show/19018,"Ábrahám Ambrus, az Általános Állattani és Biológiai Intézet professzora 70 éves",,"Az ünnepeltet Szőkefalvi-Nagy Béla professzor köszönti. Liebmann Béla fotósorozata",,,Szeged,,,,1963,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Ábrahám Ambrus; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-240,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_240.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18933,https://mediateka.ek.szte.hu/items/show/18933,"Kogutowicz Károly, a Földrajzi Intézet professzorának ünneplése a Bölcsészet-, Nyelv- és Történettudományi Kar auditórium maximumában egyetemi tanárságának 20 éves jubileuma alkalmából 1939. november 29-én",,"Az első sor bal szélén Ábrahám Ambrus, az Állami Polgári Iskolai Tanárképző Főiskola igazgatója; a jobb szélen Horger Antal, a Magyar Nyelvészeti Intézet professzora; a második sorban Sík Sándor, a Magyar Irodalomtörténeti Intézet professzora",,,Szeged,,,,"1938. november 29.",,,fekete-fehér,fénykép,,,"Ábrahám Ambrus; Horger Antal; Sík Sándor","Egyetemtörténeti fotóalbum",,,,tudastar-150,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Horger Antal,Sík Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_150.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18628,https://mediateka.ek.szte.hu/items/show/18628,"Szőkefalvi-Nagy Béla kitüntetéses doktorrá avatása",,,,,,,,,"1937. november 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi Nagy Gyula (háttérben); Szőkefalvi-Nagy Béla; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-294,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/294.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18595,https://mediateka.ek.szte.hu/items/show/18595,"A 80 éves Ábrahám Ambrus kitüntetésének átadása",,"5 kép van",,,,,,,"1973. december 18.",,,fekete-fehér,fénykép,"13x18 cm",,"Ábrahám Ambrus; Garamvölgyi Károly művelődési és oktatási miniszterhelyettes; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-5143,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Garamvölgyi Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5143.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
