﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9514,https://mediateka.ek.szte.hu/items/show/9514,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,8 cm (2170x1524 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9515,https://mediateka.ek.szte.hu/items/show/9515,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,9 cm (1909x1368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9516,https://mediateka.ek.szte.hu/items/show/9516,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (1925x1381 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9517,https://mediateka.ek.szte.hu/items/show/9517,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,8 cm (3098x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9518,https://mediateka.ek.szte.hu/items/show/9518,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (3095x2215 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9519,https://mediateka.ek.szte.hu/items/show/9519,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x6 cm (3047x2209 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9520,https://mediateka.ek.szte.hu/items/show/9520,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,8 cm (3036x2142 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9521,https://mediateka.ek.szte.hu/items/show/9521,"Balatonlellén az olasz leventéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,2x5,9 cm (2691x1930 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9522,https://mediateka.ek.szte.hu/items/show/9522,"Balatonlellén az olasz levetéknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonlelle,,,,[193?],,,,fénykép,"8,3x5,9 cm (2684x1889 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 44.",shvoy-010-044-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/44.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9523,https://mediateka.ek.szte.hu/items/show/9523,"10. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[19??],,,,oldalkép,"39x25 cm (3234x2368 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Rőder Vilmos; Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9524,https://mediateka.ek.szte.hu/items/show/9524,"Balatonföldvár : Mihályffyné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"8,2x5,7 cm (1538x1084 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9525,https://mediateka.ek.szte.hu/items/show/9525,"Balatonföldvár : Albrecht főherceg első felesége, Pista",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"13,5x8,3 cm (2554x1585 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9526,https://mediateka.ek.szte.hu/items/show/9526,"Balatonföldvár : Pista - Jeszenszkyné",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"5,7x8,2 cm (1239x1776 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Shvoy István","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9527,https://mediateka.ek.szte.hu/items/show/9527,"Balatonföldvár : Sellő - üdülő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,5 cm (2008x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9528,https://mediateka.ek.szte.hu/items/show/9528,"Balatonföldvár : A társaság. Rőderrel beszélek",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"9,1x8,4 cm (3000x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Rőder Vilmos","10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9529,https://mediateka.ek.szte.hu/items/show/9529,"Balatonföldvár : Kikötő - fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,5 cm (1911x2013 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9530,https://mediateka.ek.szte.hu/items/show/9530,"Balatonföldvár : Kikötő - fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,4 cm (2044x2115 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9531,https://mediateka.ek.szte.hu/items/show/9531,"Balatonföldvár : Sellő ahol laktam",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,4 cm (2061x2154 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9532,https://mediateka.ek.szte.hu/items/show/9532,"Balatonföldvár : Földvári part látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Balatonföldvár,,,,[193?],,,,fénykép,"6,2x6,4 cm (2025x2129 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 45.",shvoy-010-045-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/45.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9533,https://mediateka.ek.szte.hu/items/show/9533,"10. album, 46. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[19??],,,,oldalkép,"39x25 cm (3396x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9534,https://mediateka.ek.szte.hu/items/show/9534,"Farsangi estély a Hungariában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,5x6,1 cm (1959x1406 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9535,https://mediateka.ek.szte.hu/items/show/9535,"Ezred estély a 9.-eseknél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"13,5x8,5 cm (2879x1810 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9536,https://mediateka.ek.szte.hu/items/show/9536,"Vacsora a Farsangi est-en",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,6x6,3 cm (2351x1737 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9537,https://mediateka.ek.szte.hu/items/show/9537,"Szegedi Csónakázó bálja",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"5,4x5,8 cm (1884x2020 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Szegedi Csónakázó Egylet","10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9538,https://mediateka.ek.szte.hu/items/show/9538,"Vasárnapi sörözés Regatta E.-ben",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,3x5,9 cm (2802x2037 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10","Szegedi Regatta Egylet","10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9539,https://mediateka.ek.szte.hu/items/show/9539,"Helyőrségi farsangi est a Kassban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[193?],,,,fénykép,"8,6x5,7 cm (2817x2058 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9540,https://mediateka.ek.szte.hu/items/show/9540,"Képek a szegedi Corsó-ról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"5,8x6 cm (1979x2097 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9541,https://mediateka.ek.szte.hu/items/show/9541,"Képek a szegedi Corsó-ról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,[193?],,,,fénykép,"5,8x5,7 cm (2014x2001 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 46.",shvoy-010-046-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/46.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9542,https://mediateka.ek.szte.hu/items/show/9542,"10. album, 47. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Szeged,,,,1932,,,,oldalkép,"39x25 cm (3351x2355 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
9543,https://mediateka.ek.szte.hu/items/show/9543,"Szak. műsoros estélye 1932.",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1932,,,,fénykép,"10,9x8 cm (2470x1811 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163197"">Shvoy Kálmán fotóalbumai : 10. album</a><br />leltári szám: XKEP 10",,"10. album (Shvoy Kálmán)",,,"p. 47.",shvoy-010-047-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/10.album/47.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 10. album",1,0
