﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25743,https://mediateka.ek.szte.hu/items/show/25743,"Ábrahám Ambrus ex librise",,"Ábrahám professzor könyvtárából","Ábrahám Ambrus (1893-1989) zoológus, ideghisztológus","Boga Lajos (1885-1956) biológus, szerkesztő",,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"11 x 8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00883519"">Boga Lajos: Általános fejlődéstan és szövettan</a><br />Kolozsvár, Kolozsvári Kő- és Könyvnyomda, 1912<br />leltári szám: X 193887","Boga Lajos (szerző) autográf ajánlásával","Tulajdonosi relikviák, ajánlások, pecsétek - tulajdonosi jegy - ex libris",,,,x_193887,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fdde90b42b5684c33fda63b8bbf957b6.jpg,https://mediateka.ek.szte.hu/files/original/7e189148a387320ed3a2c6096653a7b2.jpg,https://mediateka.ek.szte.hu/files/original/41f1faae48d08cc4f7c61733b612322c.jpg,https://mediateka.ek.szte.hu/files/original/b05fa4acf5727504d56605e7a9fc1311.jpg,https://mediateka.ek.szte.hu/files/original/b886ac8476c758a6047ea43af9b1bac0.jpg","Still Image","Ex libris",1,0
25781,https://mediateka.ek.szte.hu/items/show/25781,"Alsóvárosi Társalgó Egylet tulajdonosi pecsétje",,"Alsóvárosi Társalgó Egylet Szegeden 1876","Alsóvárosi Társalgó Egylet",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"2x5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00170374"">Kálmány Lajos: A csillagok nyelvhagyományainkban. Néprajzi tanulmány.</a> <br />Szeged : Bába Ny., 1893<br />leltári szám:&nbsp;<span data-sheets-formula-bar-text-style=""font-size:15px;color:#000000;font-weight:normal;text-decoration:none;font-family:'docs-Calibri';font-style:normal;text-decoration-skip-ink:none;"">T 21003 T7543</span></p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - Tulajdonosi jegy - pecsét",,,,xb_172599,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alsóvárosi Társalgó Egylet","https://mediateka.ek.szte.hu/files/original/017d73570fad48827d37cd826ad4ed43.jpg,https://mediateka.ek.szte.hu/files/original/5a7d16eb9d7735eeae7c225c7772762d.jpg","Still Image",Pecsét,1,0
25628,https://mediateka.ek.szte.hu/items/show/25628,"Apáthy István tulajdonosi pecsétje",,"Dr. Apáthy István hagyatékából 1922.","Apáthy István (1863–1922) természettudós, zoológus ",,Szeged,,,,,magyar,"tulajdonosi jegy",pecsét,papír,"1x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00835929"" target=""_blank"" rel=""noopener"">Tutsek Anna: Apró történetek fiatal leányok számára</a><br />Budapest, Szent István-Társulat 1904<br /> leltári szám: 33624/1934/35/4613",,"Tulajdonosi bejegyzések, dedikációk, relikviák -Tulajdonosi jegy - pecsét",,,,xa_157151,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_157151/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/6adf9d993365060081924dfdf0dcd2a7.jpg","Still Image",Pecsét,1,0
25720,https://mediateka.ek.szte.hu/items/show/25720,"Arany János aláírása ",,"Arany János főtitkár","Arany János (1817-1882) költő, a Magyar Tudományos Akadémia főtitkára","Lónyay Menyhért (1822-1884) politikus, a Magyar Tudományos Akadémia elnöke",Pest,,,,1871-05-20,magyar,aláírás,kézírás,,"2,5x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01059899"">Bálint Gábor kézirattári hagyatéka. 1871-1874 között Ázsiában tett út dokumentumai.</a> <br /><a href=""http://misc.bibl.u-szeged.hu/46669/"">A Magyar Tudományos Akadémia igazoló úti okmánya Bálint Gábor számára. Lónyay Menyhért és Arany János aláírásával.</a><br />Pest, 1871. május 20.<br />leltári szám: MS 2123/1/2","Bálint Gábor hagyaték","Tulajdonosi bejegyzések,  dedikációk, relikviák - aláírás",,,,ms_2123_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/093b9638acaf81e5c1104131a01effdf.jpg,https://mediateka.ek.szte.hu/files/original/60a08f53945372aeb0197ed93910e460.jpg,https://mediateka.ek.szte.hu/files/original/96ab8d4dd7d1b234cc9d74653f6f47ce.jpg,https://mediateka.ek.szte.hu/files/original/1682244ef2f40c43ceabd3623feac826.jpg","Still Image",Aláírás,1,0
25735,https://mediateka.ek.szte.hu/items/show/25735,"Babits Mihály aláírása",,,"Babits Mihály (1883–1941) író, szerkesztő","Jaschik Álmos (1885–1950) grafikus, jelmeztervező",Budapest,,,,,magyar,aláírás,kézírás,papír,"3x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00148965"" target=""_blank"" rel=""noopener"">Babits Mihály: Laodameia verses dráma</a><br /><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00148965"" target=""_blank"" rel=""noopener"">ill. Jaschik Álmos</a><br />Budapest, Táltos, 1921<br />leltári szám: B 83321</p>","Jaschik Álmos (illusztrátor) aláírásával","Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,039_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babits Mihály,Jaschik Álmos","https://mediateka.ek.szte.hu/files/original/01f364fe2d98b78719216b74db47301e.jpg,https://mediateka.ek.szte.hu/files/original/49610d37af59789f5776aca0008b54c8.jpg,https://mediateka.ek.szte.hu/files/original/ca6c44ca8ce6cae425f5883babd1a3f9.jpg","Still Image",Aláírás,1,0
25656,https://mediateka.ek.szte.hu/items/show/25656,"Baka István ajánlása Kiss Ferenchez",,"Kiss Ferencnek baráti tisztelettel Baka István 85. IV. 27.","Baka István (1948-1995) költő, műfordító","Kiss Ferenc (1928-1999) irodalomtörténész, kritikus",Szeged,,,,1985-04-27,magyar,ajánlás,kézírás,papír,"7x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00163661"">Baka István: Döbling</a><br />Budapest, Szépirodalmi K., 1985<br />leltári szám: MAGY 29230/151568",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_75356,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_75356/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/26bff05461a8547d860d1d8c97f332f5.jpg","Still Image",Ajánlás,1,0
25612,https://mediateka.ek.szte.hu/items/show/25612,"Bálint Sándor ajánlása a szegedi egyetem Történeti Intézetéhez",,"A szegedi egyetem Történeti Intézetének Szeged, 1955. V. 13. Bálint Sándor","Bálint Sándor (1905-1981) néprajzkutató, művészettörténész","Szegedi Tudományegyetem Történeti Intézete (Szeged)",Szeged,,,,1955-05-13,magyar,ajánlás,kézírás,papír,"5x7,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00340282"">Bálint Gábor: A szegedi papucs</a><br />Szeged, TIT, 1955<br />leltári szám: VB 15806",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,vb_15806,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/100fc08fc0a7fa849ed33b5efa0013f0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/vb_15806/Image00002.jpg","Still Image",Ajánlás,1,0
25630,https://mediateka.ek.szte.hu/items/show/25630,"Banner János ex librise",,"Dr. Banner János könyvtárából","Banner János (1888–1971) ősrégész, néprajztudós","Balogh Albin Lajos (1887–1958) történész, bencés szerzetes",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris",papír,"4,5x4,5 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00292153"" target=""_blank"" rel=""noopener"">Balogh Albin: Szent Quirinus vértanu püspök – kép a pannóniai kereszténység életéből</a><br />Rákospalota, Szalézi Művek, 1935<br />leltári szám: VA 13620</p>","Balogh Albin Lajos autográf ajánlásával","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris",,,,xa_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh Albin,Banner János","https://mediateka.ek.szte.hu/files/original/cf74cfc1799b1700c3265c0663ab9537.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_163455/Image00002.jpg","Still Image","Ex libris",1,0
25672,https://mediateka.ek.szte.hu/items/show/25672,"Baróti Dezső ajánlása Szent-Györgyi Alberthez",,"Szent-Györgyi Albert professzor úrnak, mély tisztelettel és ragaszkodással: Baróti Dezső","Baróti Dezső (1911–1994) irodalomtörténész","Szent-Györgyi Albert (1893–1986) Nobel-díjas orvos, biokémikus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002360418"" target=""_blank"" rel=""noopener"">Téténynek ékessége melyet versekbe foglalt Dugonics András; s most az eredeti kézirat szerint nyomtatásban kibocsájt Baróti Dezső</a><br />Szeged, Dugonics Társaság, 1940<br />leltári szám: 45939/1941/42/246</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Szent-Györgyi Albert","https://mediateka.ek.szte.hu/files/original/abe3ea50c4c0e04a3b7e504a61b137e1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00001.jpg","Still Image",Ajánlás,1,0
25659,https://mediateka.ek.szte.hu/items/show/25659,"Bartók Béla aláírása",,"Bartók Béla 1938 IV.","Bartók Béla (1881-1945) zeneszerző, zongoraművész",,,,,,1938-04,magyar,aláírás,kézírás,papír,"4x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibKLT00251954"">Bartók Béla: Népzenénk és a szomszéd népek zenéje</a><br />Budapest, Somló Béla, 1934<br />leltári szám: J/33 9597","Bartók Béla autográf szövegjavításával, mellékelve Juhász Gyula Bartók Bélának című vers kivágata","Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xb_108421,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/76f57b4ffc3da3beecaef166aa1c5d02.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00003.jpg,https://mediateka.ek.szte.hu/files/original/b3eb2cabe474e3d8df3ef7536a388c0d.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00004.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_108421/Image00002.jpg","Still Image",Aláírás,1,0
25681,https://mediateka.ek.szte.hu/items/show/25681,"Bartucz Lajos aláírása ; Bartucz Lajos hagyaték adományozó pecsétje",,"Dr. Bartucz ; Dr Bartucz Lajos hagyatékából a JATE Embertani Intézetének a családtól","Bartucz Lajos (1885-1966) antropológus","Bartucz család",Szeged,,,,,magyar,"tulajdonosi jegy ",aláírás^^pecsét,papír,"1x5 cm ; 3x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibFSZ00161637"">Jankó János: Torda, Aranyosszék, Torockó magyar (székely) népe. Néprajzi tanulmány</a><br />Budapest, Magyar Földrajzi Társaság, 1893<br />leltári szám: J/2 5/B","Bartucz Lajos hagyaték","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - kézírás^^ Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xb_191528,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/69fa17c1d46bb5818b3160953cfe807f.jpg,https://mediateka.ek.szte.hu/files/original/bbd9b3ce7e3bad1e242eba007c5b2c89.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_191528/Image00001.jpg","Still Image",Kézírás,1,0
25657,https://mediateka.ek.szte.hu/items/show/25657,"Boda Domokos ajánlása",,"Üdvözlettel BD","Boda Domokos (1921–2015) gyermekgyógyász",,Szeged,,,,,magyar,ajánlás,kézírás,papír,"1,5x7 cm ; 6x10 cm (kártya)","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibSZO00025019"" target=""_blank"" rel=""noopener"">Survey of the activities – practical work, teaching and scientific research at the Department of Paediatrics Szeged University Medical School 1963-1983 on twentieth anniversary of Boda's service as head of the Department</a><br />Szeged, SZOTE, 1983<br />leltári szám: ÁOK D 13992/923/1983</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xa_78395,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos","https://mediateka.ek.szte.hu/files/original/6ca1697e659a2b9221235fc013915a3f.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_78395/Image00001.jpg","Still Image",Ajánlás,1,0
25785,https://mediateka.ek.szte.hu/items/show/25785,"Bognár Cecil aláírása",,"Bognár Cecil","Bognár Cecil (1883–1967) pszichológus",,,,,,,magyar,aláírás,kézírás,papír,"2x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01080788"" target=""_blank"" rel=""noopener"">Heymans, Gerhard: Die Psychologie der Frauen</a> Heidelberg, C. Winter, 1924<br /> leltári szám: A 39099",,"Tulajdonosi bejegyzések, dedikációk, relikviák - aláírás",,,,xa_236168,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Cecil","https://mediateka.ek.szte.hu/files/original/09c8645030aba7f56fb2028d0c1075f1.jpg,https://mediateka.ek.szte.hu/files/original/c4c149150b34f46cafce33b6d60ac2b8.jpg,https://mediateka.ek.szte.hu/files/original/11f2567273bccd8a66b821d77814d166.jpg","Still Image",Aláírás,1,0
25715,https://mediateka.ek.szte.hu/items/show/25715,"Buday György ajánlása",,"Barátsággal! B. Gy.","Buday György (1907–1990) grafikusművész, fametsző","Szegedi Fiatalok Művészeti Kollégiuma (1930-1937)",Szeged,,,,,magyar,ajánlás,kézírás,papír,"3x8 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00002035"" target=""_blank"" rel=""noopener"">Szegedi kis kalendárium az 1934. évre</a> <br />Szeged, Szegedi Fiatalok Művészeti Kollégiuma ; Tanyai Agrársettlement Mozgalom ; Kolzsvár-Szegedi Egyetemi Behtlen Gábor Kör, 1934<br />leltári szám: XP 13488</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xf_738,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday György,Szegedi Fiatalok Művészeti Kollégiuma","https://mediateka.ek.szte.hu/files/original/6fca9a3d986db221442c8fb6b5e6dcc0.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xf_738/Image00001.jpg","Still Image",Ajánlás,1,0
25742,https://mediateka.ek.szte.hu/items/show/25742,"Burger Kálmán tulajdonosi pecsétje",,"Ex libris Burger Kalman Princeton","Burger Kálmán (1929-2000) gyógyszerész, kémikus","Mohai Miklósné (1933-)^^Novák Győző (1931-)",,,,,,angol,"tulajdonosi jegy","dombornyomott pecsét",papír,"átmérő:  4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00684039"">Upor, E., Mohai, M., Novák, Gy: Photometric methods in inorganic trace analysis</a><br />Budapest, Akadémia K., 1985<br />leltári szám: J/10 E-3127","Mohai Miklósné és Novák Győző (szerzők) autográf ajánlásával","Tulajdonosi bejegyzések, ajánlások, relikviák - tulajdonosi jegy - pecsét",,,,j/10_e_3127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burger Kálmán,Mohai Miklósné,Novák Győző","https://mediateka.ek.szte.hu/files/original/c9ad27f4ab301dd95c4d602ad958b35a.JPG,https://mediateka.ek.szte.hu/files/original/370b041370236cb051e6447ba4e039dd.jpg,https://mediateka.ek.szte.hu/files/original/108c9314071893fb5c6c913eb1bcef91.jpg,https://mediateka.ek.szte.hu/files/original/7e81bf4af216740fc77b4429702b84b4.jpg","Still Image",Pecsét,1,0
25624,https://mediateka.ek.szte.hu/items/show/25624,"Csekey István ex librise és tulajdonosi pecsétje",,"Ex libris St. Csekey ; Csekey István","Csekey István (1889-1963) jogász, jogtudós","Jávor Pál (1880-1923) festő, grafikus^^Szolnoki Ipartestület (Szolnok)",Szeged,,,,,magyar,"tulajdonosi jegy","ex libris^^pecsét",papír,"9x10 cm ; 1x3,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAI0009388560"">Kemenes József: A trójai háború az ijfúság számára</a><br />Budapest, Lampel, 1895<br />leltári szám: J 46439/7","A Szolnoki Ipartestület 1900. január. 21-én kelt ajándékozó bejegyzésével","Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - ex libris^^Tulajdonosi bejegyzések, dedikációk, relikviák - tulajdonosi jegy - pecsét",,,,xa_133321,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/e01e5b2ee052f37e35944f684ab4ad35.jpg,https://mediateka.ek.szte.hu/files/original/5b7f42d6a91b0efc44b68e3aa4c92999.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xa_133321/Image00003.jpg","Still Image","Ex libris",1,0
25671,https://mediateka.ek.szte.hu/items/show/25671,"Csengeri (Csengery) János ajánlása P. Thewrewk Emilhez",,"Nagys. Dr. P. Thewrewk Emil egyetemi tanár stb. úrnak a hű tanítvány","Csengeri (Csengery) János (1856-1945) klasszika-filológus"," Ponori Thewrewk Emil (1838-1917) klasszika-filológus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"3x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00387712aa"">Csengeri János: Latin olvasó- és gyakorlókönyv a gymnasium I. és II. osztálya számára [1.] .kötet</a><br />Budapest, Lampel, 1896<br />leltári szám: VB 16741",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_146248,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csengery János,Ponori Thewrewk Emil","http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_146248/Image00001.jpg,https://mediateka.ek.szte.hu/files/original/1893bccedee42f9dd1c7dbb4eec3102a.jpg","Still Image",Ajánlás,1,0
25615,https://mediateka.ek.szte.hu/items/show/25615,"Deme László ajánlása Ligeti Lajoshoz",,"Ligeti Lajos professzor úrnak sok emlékkel Deme László","Deme László (1921-2011) nyelvész","Ligeti Lajos (1902-1987) orientalista",,,,,,magyar,ajánlás,kézírás,papír,"4x7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT00273221"">Deme László: Az általános nyelvészet alapjai</a><br />Bratislava, Slovenské Pedagogické Nalk., 1969<br />leltári szám: X 196243","Ligeti Lajos hagyaték^^Az egyetemi könyvtár által tervezett Ligeti Lajos gyűjteményi ex librissel","Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,x_196243,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/2279892e9c00d8bbb1c90bac7eee3568.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00002.jpg,https://mediateka.ek.szte.hu/files/original/938ba5a8b45f236a09e6d131464156f8.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/x_196243/Image00001.jpg","Still Image",Ajánlás,1,0
