﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20425,https://mediateka.ek.szte.hu/items/show/20425," A Földművelésügyi Minisztérium bécsi küldöttsége ",,"A magyar Fölművelésügyi Minisztérium küldöttsége a bécsi minisztériumban",,,Bécs,,,,1962,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Balról második: Kurnik Ernő (1913–2008) agrármérnök, növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurnik Ernő",https://mediateka.ek.szte.hu/files/original/5a002c534b63dc77643079e4fc4d66b8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21128,https://mediateka.ek.szte.hu/items/show/21128," Castor és Pollux temploma a Forum Romanumon",,,"Kaposy Ferenc",,Róma,,,,1906,,,fekete-fehér,fénykép,"7,5x13 cm","Buday Árpád hagyaték",,"Egyetemi Képgyűjtemény (Kaposy Ferenc Róma-albuma)",,,"p. 4.",roma_album_web_006_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/971300657e830dec0f3f813540638399.jpg,"Still Image","Kaposy Ferenc Róma-albuma",1,0
20353,https://mediateka.ek.szte.hu/items/show/20353," Jávorka Sándor állandó munkatársai a professzor szoboravatóján",,,,,Budapest,,,,"1983. március 14.",,,színes,"fénykép
","15x10 cm","Zsoldos Ferenc hagyaték","Magyar Természettudományi Múzeum Növénytára; Csapody Vera botanikus; Zólyomi Bálint botanikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapody Vera,Zólyomi Bálint",https://mediateka.ek.szte.hu/files/original/e3bf4fb97ae37e12e96dad8696b0b123.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
24687,https://mediateka.ek.szte.hu/items/show/24687," Karikó Katalin és a Dobó Katica úttörőörs tagjai",,,,,Túrkeve,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény"," Karikó Katalin (középen) a Dobó Katica úttörőőrs tagjaival együtt, Túrkevén ","Egyetemi Képgyűjtemény",,,,"1968. Dobo Katica ors Turkeven.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barta Erzsébet,Barta Katalin,Karikó Katalin,Kőszegi Juliánna,Móri Juliánna,Sz. Balogh Magdolna",https://mediateka.ek.szte.hu/files/original/f6c841ebaed35085c7194531bcc976c5.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
20153,https://mediateka.ek.szte.hu/items/show/20153," Polner Ödön egyetemi tanár
",,"Polner Ödön 1914-1921 között a pozsonyi Erzsébet Tudományegyetemen a közjog és politika rendes tanára. ","Strelisky Lipót",,Budapest,,,,1914,,,fekete-fehér,"digitális fénykép",,,,"Polner Ödön hagyaték",,,,polner_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/73c8517ded786b35d9777b58dcac1704.jpg,"Still Image","Polner Ödön hagyaték",1,0
20166,https://mediateka.ek.szte.hu/items/show/20166," Polner Ödön hetven éves",,,,,Szeged,,,,1935,,,fekete-fehér,"digitális fénykép",,,"Polner Ödön","Polner Ödön hagyaték",,,,polner_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polner Ödön",https://mediateka.ek.szte.hu/files/original/6e63bc3b933997b78a5929ebf8514040.jpg,"Still Image","Polner Ödön hagyaték",1,0
10852,https://mediateka.ek.szte.hu/items/show/10852,"""""""Gramofón palota ""","""""""Gramophon palota""""""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"8,1x11,3 cm (1460x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13",,"13. album (Shvoy Kálmán)",,,"p. 87.",shvoy-013-087-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/87.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
13280,https://mediateka.ek.szte.hu/items/show/13280,"""""""Jedermann"""" : Darvas Lili mint : """"Werke”""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1927],,,,fénykép,"7,8x11,3 cm (773x1120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16","Darvas Lili","16. album (Shvoy Kálmán)",,,"p. 44.",shvoy-016-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
13279,https://mediateka.ek.szte.hu/items/show/13279,"""""""Jedermann"""" : Frieda Richard mint Jedermann anyja""",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1927],,,,fénykép,"8,2x12,6 cm (723x1086 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163663"">Shvoy Kálmán fotóalbumai : 16. album</a><br />leltári szám: XKEP 16","Richard, Frida","16. album (Shvoy Kálmán)",,,"p. 44.",shvoy-016-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/16.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 16. album",1,0
3663,https://mediateka.ek.szte.hu/items/show/3663,"""A """"Kachlet"""" mű Passaunál-a zsilip """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Passau,,,,1930,,,,fénykép,"14x8,9 cm (3313x2131 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162580"">Shvoy Kálmán fotóalbumai : 1. album</a><br />leltári szám: XKEP 1",,"1. album (Shvoy Kálmán)",,,"p. 29.",shvoy-001-029-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/1.album/29.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 01. album",1,0
15440,https://mediateka.ek.szte.hu/items/show/15440,"""A """"Kaiser"""" hegység Kitzbühel-nél """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"8x12 cm (505x722 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 67.",shvoy-018-067-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/67.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
15325,https://mediateka.ek.szte.hu/items/show/15325,"""A """"Schwarzsee"""" Kitzbühel-nél """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x8 cm (834x514 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 67.",shvoy-018-067-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/67.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
10576,https://mediateka.ek.szte.hu/items/show/10576,"""A szeszgyár, mint """"báró Hazai Üdülő """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"11,1x8 cm (2018x1461 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10577,https://mediateka.ek.szte.hu/items/show/10577,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,"A képen olvasható felirat: Reisenleitner, Shvoy K.","Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"10,4x8,3 cm (1295x1022 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu; Shvoy Kálmán; Reisenleitner","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
10579,https://mediateka.ek.szte.hu/items/show/10579,"""A szeszgyár, mint """"báró Hazai Üdülő"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1915,,,,fénykép,"13,8x8,8 cm (2904x1872 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Hazai Samu","13. album (Shvoy Kálmán)",,,"p. 40.",shvoy-013-040-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/40.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
19770,https://mediateka.ek.szte.hu/items/show/19770,"""Az alkotmányos élet helyreállítása Horthy Miklós kormányzásával""","Korabeli, a II. világháború után eltávolított festmény az Országház elnöki nagytermének falán","Felirat a fénykép versóján: ""Hende Vincze legujabb festménye a Parlament Elnöki fogadó dísztermének oldal falán""","Gárdonyi Testvérek (Budapest)","Hende Vince",Budapest,,,1930,,,,fekete-fehér,fénykép,"23,5x17,5 cm",,,"Klebelsberg album (4. mappa)",,,,klebelsberg-066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/klebelsberg/klebelsberg_066_h.jpg","Still Image","Klebelsberg Kuno családi fotóalbum",1,0
15128,https://mediateka.ek.szte.hu/items/show/15128,"""Bern : Kramgasse a """"Bärenrunnen""""-el és az óratoronnyal """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"9x14 cm (566x882 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 31.",shvoy-018-031-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/31.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
11103,https://mediateka.ek.szte.hu/items/show/11103,"""Blockhaus """"Verde"""" a dandárparancsnokság éjjelezési helye az előnyomulás alatt ""","""Blockhaus """"Verde"""" a dandárparság éjjelezési helye az előnyomulás alatt""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6,3x4 cm (2306x1494 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Műszaki biztosítás","14. album (Shvoy Kálmán)",,,"p. 19.",shvoy-014-019-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/19.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
7647,https://mediateka.ek.szte.hu/items/show/7647,"""Canadai """"Lacrostes speel"""" játékot bemutató csapat """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"27,9x6 cm (3710x807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 32.",shvoy-006-032-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/32.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
7580,https://mediateka.ek.szte.hu/items/show/7580,"""Ceremonie protocolaire"""" első norvég, 2.ik és 3ik : amerikai """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Amszterdam,,,,1928,,,,fénykép,"20,2x17,1 cm (2719x2192 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01162983"">Shvoy Kálmán fotóalbumai : 6. album</a><br />leltári szám: XKEP 6","Olimpiai játékok","6. album (Shvoy Kálmán)",,,"p. 23.",shvoy-006-023-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/6.album/23.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 06. album",1,0
12732,https://mediateka.ek.szte.hu/items/show/12732,"""Cividale a felrobbantott """"Ördög híd"""" helye """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cividale,,,,1917,,,,fénykép,"10x7,5 cm (2630x1987 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163457"">Shvoy Kálmán fotóalbumai : 15. album</a><br />leltári szám: XKEP 15","Ponte del Diavolo","15. album (Shvoy Kálmán)",,,"p. 81.",shvoy-015-081-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/15.album/81.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 15. album",1,0
17526,https://mediateka.ek.szte.hu/items/show/17526,"""Díszes művű ezüstkalapácsot véve kezébe, Magyarország Kormányzója tette az első kalapácsütést a zárókőre, melyen két címer között ott díszeleg a felírás: Menedéket talált az elűzött egyetem - 1930.""",,,,,,,,,"1930. október 25.",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-kalapacs,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dóm téri épületek avatása",http://digit.bibl.u-szeged.hu/sztegy/photo/kalapacs.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
11529,https://mediateka.ek.szte.hu/items/show/11529,"""Ebéd a """"Tulisán"""" """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"6x3,7 cm (2108x1336 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Étkezés,"14. album (Shvoy Kálmán)",,,"p. 79.",shvoy-014-079-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/79.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11539,https://mediateka.ek.szte.hu/items/show/11539,"""Ebéd a """"Tulisán"""" nagy ködben előnyomuláskor """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"7,9x9,8 cm (1577x2171 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Étkezés,"14. album (Shvoy Kálmán)",,,"p. 81.",shvoy-014-081-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/81.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
10755,https://mediateka.ek.szte.hu/items/show/10755,"""Egy tolakodó orosz"" Kocsis fhgy. szakaszában",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"12x9 cm (2352x1774 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás; Kocsis","13. album (Shvoy Kálmán)",,,"p. 72.",shvoy-013-072-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/72.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
15133,https://mediateka.ek.szte.hu/items/show/15133,"""Eiger gletscher"""" vasúti állomás """,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,[1929],,,,fénykép,"14x9 cm (898x570 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164012"">Shvoy Kálmán fotóalbumai : 18. album</a><br />leltári szám: XKEP 18",,"18. album (Shvoy Kálmán)",,,"p. 34.",shvoy-018-034-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/18.album/34.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 18. album",1,0
8262,https://mediateka.ek.szte.hu/items/show/8262,"""Europa"" földrész staféta győztese : [Arendt német, Ouden holland, Lohmar német, Selbach holland]""","""Europa"" földrész staféta győztese [Arendt ném, Ouden holl., Lohmar n., Selbach h.]",,"Shvoy Kálmán","Pándi Lajos (adományozó)",Berlin,,,,1936,,,,fénykép,"9x7 cm (2698x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163165"">Shvoy Kálmán fotóalbumai : 7. album</a><br />leltári szám: XKEP 7","Arendt, Gisela; Ouden, Willemijntje den; Lohmar, Magdalena; Selbach, Johanna Katarina","7. album (Shvoy Kálmán)",,,"p. 50.",shvoy-007-050-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/7.album/50.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 07. album",1,0
10873,https://mediateka.ek.szte.hu/items/show/10873,"""Fedezékem a """"Margit-lak"""" ""","""Fedezékem a """"Margit lak""""""",,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1916,,,,fénykép,"10,6x8,1 cm (2204x1691 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163392"">Shvoy Kálmán fotóalbumai : 13. album</a><br />leltári szám: XKEP 13","Műszaki biztosítás","13. album (Shvoy Kálmán)",,,"p. 90.",shvoy-013-090-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/13.album/90.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 13. album",1,0
18554,https://mediateka.ek.szte.hu/items/show/18554,"""Felszabadulásunk négy évtizede 1945—1985"" című kiállítás megnyitója az egyetemen",,,,,Szeged,,,,"1985. március 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Leindler László; Kristó Gyula rektor; Farkas Gyula; Kedves Miklós; Csákány Béla; Szalay László; Nagy lászló, J.; Kocsondi András","Egyetemi Képgyűjtemény",,,,sztegy-5003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Farkas Gyula - antropológus,J. Nagy László,Kedves Miklós,Kocsondi András,Kristó Gyula,Leindler László,Rektori Hivatal,Szalay László","http://digit.bibl.u-szeged.hu/sztegy/photo/5003.jpg,https://mediateka.ek.szte.hu/files/original/908de41a4a799cf918f5a9f19b420893.jpg,https://mediateka.ek.szte.hu/files/original/0a7323ce4f2362f6d2485f60810139f6.jpg,https://mediateka.ek.szte.hu/files/original/3aaabec256af3f51a988d565ee5315ce.jpg,https://mediateka.ek.szte.hu/files/original/3a1d0387f38f811301aa8d138d48068d.jpg,https://mediateka.ek.szte.hu/files/original/908d9c3047c33df413cb263a0b5c0d23.jpg,https://mediateka.ek.szte.hu/files/original/280c25c74f4aa832d1fe8389f14d223f.jpg,https://mediateka.ek.szte.hu/files/original/3b33fffee37b56068124cfaa939746e5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
