﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
13601,https://mediateka.ek.szte.hu/items/show/13601,"[Cím nélkül]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"4,7x7 cm (1322x2111 px)",,"Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/1.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13602,https://mediateka.ek.szte.hu/items/show/13602,Freiburg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Freiburg,,,,1928,,,,fénykép,"17x12 cm (2255x1428 px)",,,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/2.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13603,https://mediateka.ek.szte.hu/items/show/13603,"[Csoportkép József főherceg a Csabai Atlétikai Club országos propaganda vívóversenyen tett látogatása alkalmából]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,"1928. április 1.",,,,"analóg fénykép","22,8x14,1 cm (3380x2080 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 194","József Ferenc főherceg","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"József Ferenc főherceg",http://digit.bibl.u-szeged.hu/shvoy/vegyes/3.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13604,https://mediateka.ek.szte.hu/items/show/13604,"Wagner Margit",,"A képen olvasható felirat: Keglovich műintézete Szeged","Shvoy Kálmán^^Keglovich Emil","Pándi Lajos (adományozó)",,,,,1905-10,magyar,,,"analóg fénykép","15,8x25,7 cm (1482x2388 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 192",,"vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/4.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13609,https://mediateka.ek.szte.hu/items/show/13609,"[Páros műkorcsolya]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","6,5x5,8 cm (1702x1550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 19","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/9.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13610,https://mediateka.ek.szte.hu/items/show/13610,"[Jéghoki mérkőzés]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,1x5 cm (2124x1343 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 89","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/10.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13611,https://mediateka.ek.szte.hu/items/show/13611,"Grafstroem svéd világbajnok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","17,1x12,6 cm (2883x2175 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 187","Olimpiai játékok; Grafstroem, Gillis","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/11.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13612,https://mediateka.ek.szte.hu/items/show/13612,[Jéghoki],,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,8 cm (2212x1550 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 78","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/12.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13613,https://mediateka.ek.szte.hu/items/show/13613,"[Jéghoki ]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,7x5 cm (2086x1335 px)","Shvoy Kálmán fotóalbumai : 19. vegyes képek
leltári szám: XKEP 77","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/13.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13614,https://mediateka.ek.szte.hu/items/show/13614,"[Lovas szánok a Kulm szálló előtt]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","8,3x5,8 cm (2255x1566 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 133","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/14.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13615,https://mediateka.ek.szte.hu/items/show/13615,"Női műkorcsolya",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","7,6x5,2 cm (2048x1427 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 49","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/15.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13616,https://mediateka.ek.szte.hu/items/show/13616,"A lóversenypálya a tavon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","9,8x3,7 cm (2651x997 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 124","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/16.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13617,https://mediateka.ek.szte.hu/items/show/13617,Lóverseny,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","9,8x4,8 cm (2651x1314 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 98","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/17.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13618,https://mediateka.ek.szte.hu/items/show/13618,"[Josy Van Leberghe]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","8,6x9,8 cm (1782x2051 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 135","Olimpiai játékok; Leberghe, Josy Van ","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/18.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13619,https://mediateka.ek.szte.hu/items/show/13619,"[Josy Van Leberghe és Robert van Zeebroeck]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,2 cm (1533x1929 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám:XKEP 97<br />
<p></p>","Olimpiai játékok; Leberghe, Josy Van;  Zeebroeck, Robert van","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josy Van Leberghe,Robert van Zeebroeck",http://digit.bibl.u-szeged.hu/shvoy/vegyes/19.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13620,https://mediateka.ek.szte.hu/items/show/13620,"M. J. Ferguson Page angol",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1928,,,,"analóg újságkivágat","7,3x9,8 cm (1541x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 96","Ferguson Page, John","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Ferguson Page",http://digit.bibl.u-szeged.hu/shvoy/vegyes/20.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13621,https://mediateka.ek.szte.hu/items/show/13621,"J. Page és Miss Muckelt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,2 cm (1529x1989 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 95","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Muckelt,John Ferguson Page",http://digit.bibl.u-szeged.hu/shvoy/vegyes/21.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13622,https://mediateka.ek.szte.hu/items/show/13622,"[Andrée Joly francia műkorcsolyázó]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,2 cm (1508x1981 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 94","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/22.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13623,https://mediateka.ek.szte.hu/items/show/13623,"Miss Kathleen Shaw angol bajnoknő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","7,3x9,2 cm (1517x2092 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 93","Olimpiai játékok; Shaw, Kathie","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/23.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13624,https://mediateka.ek.szte.hu/items/show/13624,"Kanadaiak bevonulása",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg újságkivágat","14x9 cm (2901x1865 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 99","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/24.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13625,https://mediateka.ek.szte.hu/items/show/13625,"Győztes pár bemutatója",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,3x4,1 cm (1141x1081 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 43","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/25.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13626,https://mediateka.ek.szte.hu/items/show/13626,"Páros verseny",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1204x1107 px)","Shvoy Kálmán fotóalbumai : 19. vegyes képek<br />leltári szám: XKEP 76","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/26.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13627,https://mediateka.ek.szte.hu/items/show/13627,"A csapatok zászlói",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1234x1103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 88","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/27.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13628,https://mediateka.ek.szte.hu/items/show/13628,"Férfi training",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1213x1141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 40","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/28.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13629,https://mediateka.ek.szte.hu/items/show/13629,"Német műkorcsolyázónő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1237x1098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 21","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/29.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13630,https://mediateka.ek.szte.hu/items/show/13630,"[Férfi műkorcsolya : Willy Böckl]",,"A kép verzón: Blöckl","Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1208x1128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 22","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/30.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13631,https://mediateka.ek.szte.hu/items/show/13631,"Női műkorcsolyázás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,5x4,1 cm (1216x1103 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 20","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/31.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13632,https://mediateka.ek.szte.hu/items/show/13632,"[St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : ünnepi esemény]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,6x4,2 cm (1245x1117 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 23","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/32.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13633,https://mediateka.ek.szte.hu/items/show/13633,"[Norvég katonai járőr]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","4,7x7 cm (1246x1909 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a><br />leltári szám: XKEP 75","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/33.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
13634,https://mediateka.ek.szte.hu/items/show/13634,"[Síugrás oldalról nézve]",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,"analóg fénykép","5,6x8,2 cm (1258x1896 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01164624"">Shvoy Kálmán fotóalbumai : 19. vegyes képek</a> <br />leltári szám: XKEP 85","Olimpiai játékok","vegyes album (Shvoy Kálmán)",,,,shvoy-vegyes-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/vegyes/34.jpeg,"Still Image","Shvoy Kálmán - vegyes képek",1,0
