﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18736,https://mediateka.ek.szte.hu/items/show/18736,"SZTE József Attila Tanulmányi és Információs Központ bokrétaünnepe",,"SZTE József Attila Tanulmányi és Információs Központ bokrétaünnep",,,,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Tráser Ferenc; Keszthelyi-Szabó Gábor; Magyar Bálint; Botka László","Egyetemi könyvtári képek",,,,egyk-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Keszthelyi-Szabó Gábor,Magyar Bálint,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-15_alapko/egyk_004.jpg,"Still Image","Egyetemi könyvtári képek",1,0
19153,https://mediateka.ek.szte.hu/items/show/19153,"2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,"Keszthelyi-Szabó Gábor rektor és Botka László polgármester az egyetem központi épületében fogadta Magyar Bálintot",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Botka László; Magyar Bálint","Egyetemtörténeti fotóalbum",,,,tudastar-383,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_383.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19154,https://mediateka.ek.szte.hu/items/show/19154,"A menet vonulása a Kárász utcán a színház felé","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Lonovics János; Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Lonovics János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_385.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19162,https://mediateka.ek.szte.hu/items/show/19162,"A TIK átriumában felállított pulpituson több avatóbeszéd is elhangzott","A Szegedi Tudományegyetem Tanulmányi és Információs Központjának avatása 2004. december 9-én","Balról jobbra: Botka László polgármester; Magyar Bálint oktatásügyi miniszter; Keszthelyi-Szabó Gábor rektor; Gyurcsány Ferenc miniszterelnök; Mader Béla, az Egyetemi Könyvtár főigazgatója. Fotó: Dr. Kokas Károly","Kokas Károly",,Szeged,,,,"2004. december 9.",,,színes,fénykép,,,"Botka László; Magyar Bálint; Keszthelyi-Szabó Gábor; Gyurcsány Ferenc; Mader Béla","Egyetemtörténeti fotóalbum",,,,tudastar-396,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Gyurcsány Ferenc,Keszthelyi-Szabó Gábor,Mader Béla,Magyar Bálint",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_396.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19175,https://mediateka.ek.szte.hu/items/show/19175,"Az egyetem és a város vezetői együtt emlékeztek Szeged Nobel-díjas tudósára","2007. október 25-én avatták fel a Szent-Györgyi Albert emlékszobát","Középen (balról jobbra): Keszthelyi-Szabó Gábor rektor; Dékány Imre tudományos és nemzetközi kapcsolatok rektorhelyettes; Botka László polgármester; Benedek György, az Általános Orvostudományi Kar dékánja. Fotó: Segesvári Csaba","Segesvári Csaba",,Szeged,,,,"2007. október 25.",,,színes,fénykép,,,"Keszthelyi-Szabó Gábor; Dékány Imre; Botka László; Benedek György","Egyetemtörténeti fotóalbum",,,,tudastar-410,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedek György,Botka László,Dékány Imre,Keszthelyi-Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_410.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19176,https://mediateka.ek.szte.hu/items/show/19176,"Az egyetem és a város vezetői együtt emlékeztek Szeged Nobel-díjas tudósára","2007. október 25-én avatták fel a Szent-Györgyi Albert emlékszobát","Balról jobbra: Zombori István, a Móra Ferenc Múzeum igazgatója; Botka László polgármester; Keszthelyi-Szabó Gábor rektor. Fotó: Segesvári Csaba","Segesvári Csaba",,Szeged,,,,"2007. október 25.",,,színes,fénykép,,,"Zombori István; Botka László; Keszthelyi-Szabó Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-411,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Zombori István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_411.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19200,https://mediateka.ek.szte.hu/items/show/19200,"Szent-Györgyi Albert Nobel-díj átvételének 75. évfordulójára emlékezve 2012. március 22-25. között nemzetközi tudományos konferenciára került sor az Általános Orvostudományi Karon",,"A konferencia különlegességét adta, hogy kilenc Nobel-díjas kutató tartott nagysikerű plenáris előadást. A felvétel a rendezvény szervezőiről és kiemelt résztvevőiről készült. Hátsó sor (balról jobbra): Hegyi Péter, a konferencia főtitkára; Hernádi Klára, a TTIK dékánja; Wittmann Tibor, a gasztroenterológiai szekció elnöke; Greiner István, a Richter Nyrt. kutatási igazgatóhelyettese; Botka László, Szeged polgármestere; Kemény Lajos, az ÁOK dékánhelyettese; Széll Márta, a genetikai szekció elnöke; Pálfi György, a tuberkulózis szekció elnöke. Középső sor: Pál József nemzetközi és közkapcsolatok rektorhelyettes; Bert Sakmann Nobel-díjas német fiziológus; Tim Hunt Nobel-díjas angol biokémikus; Robert Huber Nobel-díjas német kémikus; Szabó Gábor rektor; Vécsei László, az ÁOK dékánja; John E. Walker Nobel-díjas angol molekuláris biológus kutató-vegyész; Eric Wieschaus Nobel-díjas amerikai biológus; Varró András tudományos és innovációs rektorhelyettes. Első sor: Aaron Ciechanover és Ada E. Yonath Nobel-díjas izraeli kémikusok, Andrew V. Schally Nobel-díjas lengyel születésű amerikai endokrinológus és Peter C. Doherty Nobel-díjas ausztrál immunológus",,,Szeged,,,,2012,,,színes,fénykép,,"Dr. Hegyi Péter ajándéka","Hegyi Péter; Hernádi Klára; Wittmann Tibor; Greiner István; Botka László; Kemény Lajos; Széll Márta; Pálfi György; Pál József; Bert Sakmann; Tim Hunt; Robert Huber; Szabó Gábor; Vécsei László; John E. Walker; Eric Wieschaus; Varró András; Aaron Ciechanover; Ada E. Yonath; Andrew V. Schally; Peter C. Doherty","Egyetemtörténeti fotóalbum",,,,tudastar-438,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Ciechanover,Ada E. Yonath,Andrew V. Schally,Bert Sakmann,Botka László,Eric Wieschaus,Greiner István,Hegyi Péter,Hernádi Klára,John E. Walker,Kemény Lajos,Pál József,Pálfi György,Peter C. Doherty,Robert Huber,Szabó Gábor,Széll Márta,Tim Hunt,Varró András,Vécsei László,Wittmann Tibor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_438.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19212,https://mediateka.ek.szte.hu/items/show/19212,"Az ELI (Extreme Light Infrastructure) alapkőletétele 2014. február 6-án",,"Az ELI (Extreme Light Infrastructure), az Európai Unió kutatási nagyberendezéseinek egyike magyar közreműködéssel jön létre Szegeden. Az ELI a világ első olyan kutatóközpontja lesz, ahol a fény és az anyag alapvető kölcsönhatásait a lehető legrövidebb időtartamos, attoszekundomos fényimpulzusok segítségével lehet majd vizsgálni. Balról jobbra: Botka László polgármester; Szabó Gábor rektor; Pálinkás József, a Magyar Tudományos Akadémia elnöke; Németh Lászlóné nemzeti fejlesztési miniszter asszony; B. Nagy László kormánymegbízott; Bohács Zsolt országgyűlési képviselő. Az előtérben Wolfgang Sandner, az ELI-DC igazgatója; Lehrner Lóránt, az ELI Nonprofit Kft. ügyvezető igazgatója; Orbán Viktor miniszterelnök",,,Szeged,,,,"2014. február 6.",,,színes,fénykép,,,"Botka László; Szabó Gábor; Pálinkás József; Németh Lászlóné; B. Nagy László; Bohács Zsolt; Wolfgang Sandner; Lehrner Lóránt; Orbán Viktor","Egyetemtörténeti fotóalbum",,,,tudastar-452,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. Nagy László,Bohács Zsolt,Botka László,Lehrner Lóránt,Németh Lászlóné,Orbán Viktor,Pálinkás József,Szabó Gábor,Wolfgang Sandner",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_452.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19215,https://mediateka.ek.szte.hu/items/show/19215,"2014. május 16-án került sor a felújított Bolyai-épület ünnepélyes átadására",,"A természettudományi képzések emblematikus, műemlék jellegű épületét eredeti állapotában állították helyre egy év alatt. A szalagot átvágta Szabó Gábor rektor és Lengyel Györgyi, az Emberi Erőforrások Minisztériuma közigazgatási államtitkára. A háttérben (balról jobbra): Varga György, EU pályázati koordinátor, főigazgatói megbízott; Szabó Sándor, Szeged MSZP-s országgyűlési képviselője; Majó Zoltán, az SZTE gazdasági és műszaki főigazgatója; Peresztegi Imre, a nyertes kivitelező ZÁÉV Építőipari Zrt. vezérigazgatója; Varga Csaba általános és gazdasági dékánhelyettes; Lovász László, a Magyar Tudományos Akadémia elnöke; Krisztin Tibor akadémikus, tanszékvezető egyetemi tanár; Botka László, Szeged polgármestere",,,Szeged,,,,"2014. május 16.",,,színes,fénykép,,,"Szabó Gábor; Lengyel Györgyi; Varga György; Szabó Sándor; Majó Zoltán; Peresztegi Imre; Varga Csaba; Lovász László; Krisztin Tibor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-456,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Krisztin Tibor,Lengyel Györgyi,Lovász László,Majó Zoltán,Peresztegi Imre,Szabó Gábor,Szabó Sándor,Varga Csaba,Varga György",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_456.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19219,https://mediateka.ek.szte.hu/items/show/19219,"A Sürgősségi Betegellátó Osztály megtekintése","2014. június 2-án megnyílt Szeged új Sürgősségi Betegellátó Osztálya (SBO)","Balról jobbra: Botka László polgármester, Szabó Gábor rektor, Horváth Attila Imre államtitkár. Fotó: SZTE Médiacentrum",,,Szeged,,,,"2014. június 2.",,,színes,fénykép,,,"Botka László; Szabó Gábor; Horváth Attila Imre","Egyetemtörténeti fotóalbum",,,,tudastar-460,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Horváth Attila Imre,Szabó Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_460.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
