﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18962,https://mediateka.ek.szte.hu/items/show/18962,"A Magyar-Szovjet Társaság szegedi ülése (1950)",,"Balról jobbra: ismeretlen; Jáky Gyula, az I. sz. Sebészeti Klinika igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója; ifj. Jancsó Miklós, a Gyógyszertani Intézet igazgatója; Waltner Károly, a Gyermekgyógyászati Klinika igazgatója; Trencsényi-Waldapfel Imre rektor; Ivánovics György, a Mikrobiológiai Intézet igazgatója; Hetényi Géza, az I.sz. Belgyógyászati Klinika igazgatója; Dénes Leó polgármester; Huszák István, az Ideg- és Elmekórtani Klinika igazgatója; Batizfalvy János, a Szülészeti és Nőgyógyászati Klinika igazgatója; Dávid Lajos, a Gyógyszerészeti Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,,"Jáky Gyula; Kanyó Béla; ifj. Jancsó Miklós; Waltner Károly; Trencsényi-Waldapfel Imre; Ivánovics György; Hetényi Géza; Dénes Leó; Huszák István; Batizfalvy János; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-179,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batizfalvy János,Dávid Lajos,Dénes Leó,Hetényi Géza,Huszák István,Ifj. Jancsó Miklós,Ivanovics György,Jáky Gyula,Kanyó Béla,Trencsényi-Waldapfel Imre,Waltner Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_179.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19246,https://mediateka.ek.szte.hu/items/show/19246,"Az egyetemi gyógyszertár és tanpatika első szegedi helyisége is a Kálvária téren volt, a fémipari szakiskolában",,"Dávid Lajos, a Gyógyszertár vezetője munkatársai körében",,,Szeged,,,,,,,fekete-fehér,fénykép,,"Dávid Szaniszla ajándéka","Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_037_001.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_037_002.jpg","Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18944,https://mediateka.ek.szte.hu/items/show/18944,"Bognár Cecil, a Lélektani Intézet professzora; Purjesz Béla, a belgyógyászati klinikák igazgatója; Dávid Lajos, a Gyógyszertár és Gyógyszerészeti Intézet vezetője az 1940-es évek második felében, a klinikakertben",,,,,Szeged,,,,"1940-es évek második fele",,,fekete-fehér,fénykép,,"Dr. Ferdinandy Kond ajándéka","Bognár Cecil; Purjesz Béla; Dávid Lajos","Egyetemtörténeti fotóalbum",,,,tudastar-161,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bognár Cecil,Dávid Lajos,Purjesz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_161.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19782,https://mediateka.ek.szte.hu/items/show/19782,"Dávid Lajos a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19790,https://mediateka.ek.szte.hu/items/show/19790,"Dávid Lajos a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_015.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19809,https://mediateka.ek.szte.hu/items/show/19809,"Dávid Lajos és felesége, Bíró Szaniszla gyermekeik körében",,,"Felsőtorjai vitéz Kováts",,Szeged,,,,"1920-as évek",,,fekete-fehér,fénykép,"21x16 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_034.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19785,https://mediateka.ek.szte.hu/items/show/19785,"Dávid Lajos és Gergely Menyhért a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető; Gergely Menyhért adjunktus","Dávid Lajos hagyaték",,,,sztegy-david-lajos-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Gergely Menyhért",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19784,https://mediateka.ek.szte.hu/items/show/19784,"Dávid Lajos és Horpácsy Frigyesné titkárnő",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Dávid Lajos gyógyszertárvezető; Horpácsy Frigyesné titkárnő","Dávid Lajos hagyaték",,,,sztegy-david-lajos-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Horpácsy Frigyesné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19781,https://mediateka.ek.szte.hu/items/show/19781,"Dávid Lajos és munkatársa a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19789,https://mediateka.ek.szte.hu/items/show/19789,"Dávid Lajos és munkatársai a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
