﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24878,https://mediateka.ek.szte.hu/items/show/24878,"Tanévnyitó az egyetemen",,,,,Szeged,,,,"1986. szeptember 12.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Szalay István dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_167_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Mikola Tibor,Papp Ignác,Rektori Hivatal,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_167_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24593,https://mediateka.ek.szte.hu/items/show/24593,"Jevgenij Nikisin szovjet matematikus látogatása Szegeden",,,,,Szeged,,,,"1972. április",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Hegedűs Jenő egyetemi tanársegéd; Tandori Károly egyetemi tanár; Jevgenij Nikisin szovjet matematikus (Moszkvai Állami Egyetem); Németh József egyetemi adjunktus; Szalay István","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegedűs Jenő,Jevgenij Nikisin,Németh József,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24584,https://mediateka.ek.szte.hu/items/show/24584,"Leindler László nemzetközi matematikai konferencián",,,,,Gdansk,,,,"1979. augusztus 27.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Németh József; Szalay István egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Németh József,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_056.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24570,https://mediateka.ek.szte.hu/items/show/24570,"Jevgenij Nikisin szovjet matematikus látogatása Szegeden",,,,,Szeged,,,,"1972. április",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tandori Károly egyetemi tanár; Jevgenij Nikisin szovjet matematikus (Moszkvai Állami Egyetem); Hegedűs Jenő egyetemi tanársegéd; Németh József egyetemi adjunktus; Szalay István","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegedűs Jenő,Jevgenij Nikisin,Németh József,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24022,https://mediateka.ek.szte.hu/items/show/24022,"Szalay István",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Szalay István","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_033,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
21296,https://mediateka.ek.szte.hu/items/show/21296,"Matematikus konferencia elnöki asztala",,,,,Szeged,,,,1993,,,színes,fénykép,"9x12 cm","Tandori Károly hagyaték","Tandori Károly; Szalay István","Egyetemi Képgyűjtemény",,,,tandori_web_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Szalay István,Tandori Károly","https://mediateka.ek.szte.hu/files/original/eb44675ff7d0827e85a4bc7be5ee2681.jpg,https://mediateka.ek.szte.hu/files/original/c4534201ad3302676ff817ec4d3d8e25.jpg","Still Image","Tandori Károly hagyaték",1,0
21286,https://mediateka.ek.szte.hu/items/show/21286,"Tandori Károly külföldi tanulmányúton a Kijevi Egyetemen",,,,,Kijev,,,,1982,,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly akadémikus tanszékvezető egyetemi tanár; Szalay István egyetemi docens (sárga ingben); Móricz Ferenc egyetemi tanár","Egyetemi Képgyűjtemény",,,,tandori_web_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móricz Ferenc,Szalay István,Tandori Károly",https://mediateka.ek.szte.hu/files/original/cbddf1e7798322d502f0b6b554870157.jpg,"Still Image","Tandori Károly hagyaték",1,0
20376,https://mediateka.ek.szte.hu/items/show/20376,"A Bay Zoltán Intézet avatása Szegeden",,,,,Szeged,,,,"1993. szeptember 24.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték
","Bay Zoltán Kutatóintézet; Szegedi Biológiai Kutatóközpont; Szalay István; Marton János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_025,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marton János,Szalay István",https://mediateka.ek.szte.hu/files/original/0d437ed339bfac2f78c016e0163fe781.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
19839,https://mediateka.ek.szte.hu/items/show/19839,"Csoportkép a Bolyai Intézet épülete előtt Szőkefalvi-Nagy Béla köszöntése alkalmára","Szőkefalvi-Nagy Béla 70 éves",,,,Szeged,,,,"1983. július 27.",,,fekete-fehér,fénykép,"19x12 cm","Tandori Károly hagyaték","Czédli Gábor; Szalay István; Szőkefalvi-Nagy Béla; Leindler László; Tandori Károly","Egyetemi Képgyűjtemény",,,,sztegy-tandori-karoly-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Czédli Gábor,Leindler László,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tandori_karoly/sztegy_tandori_karoly_030.jpg,"Still Image","Tandori Károly hagyaték",1,0
