﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24367,https://mediateka.ek.szte.hu/items/show/24367,"A Belgyógyászati Klinika Tisza-parti oldalról",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x12 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_205,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_205.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24346,https://mediateka.ek.szte.hu/items/show/24346,"Madártávlati kép rálátással a Dóm tér sarkára, a Belgyógyászati és a Sebészeti Klinikákra",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika; Sebészeti Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_127,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Dóm téri épületek,Sebészeti Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_127.jpg,https://mediateka.ek.szte.hu/files/original/15e09a5b6a1de35df0339e5cb4194dae.jpg,https://mediateka.ek.szte.hu/files/original/adf6f7b4eb2479d3fa41dd1a2886e26c.jpg,https://mediateka.ek.szte.hu/files/original/479a8f3905d4b00391e03c84030db5f0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24339,https://mediateka.ek.szte.hu/items/show/24339,"Madártávlati kép rálátással a Belgyógyászati Klinikák épületeire",,,,,Szeged,,,,"1940-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_100,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_100.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24325,https://mediateka.ek.szte.hu/items/show/24325,"A Belgyógyászati Klinika Lenin körút felőli oldala",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_022,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_022.jpg,https://mediateka.ek.szte.hu/files/original/ea8004dc119820c4a5328304db40923a.jpg,https://mediateka.ek.szte.hu/files/original/2ad2b58f80c4b14901f472c489f6909f.jpg,https://mediateka.ek.szte.hu/files/original/25a1f11f81d0c002076f9e30b57258f1.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24324,https://mediateka.ek.szte.hu/items/show/24324,"A Belgyógyászati klinika épülete a Tisza-parton",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_021.jpg,https://mediateka.ek.szte.hu/files/original/f808d8a5b3a05703ba851a561090a43e.jpg,https://mediateka.ek.szte.hu/files/original/442dabe9f8aa0b8ccaabb528b1fcf7e6.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24316,https://mediateka.ek.szte.hu/items/show/24316,"A Belgyógyászati klinika látképe a Tiszával",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,képeslap,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Belgyógyászati Klinika","Egyetemi Képgyűjtemény",,,,szote_epuletek_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote/szote_epuletek/szote_epuletek_web_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20926,https://mediateka.ek.szte.hu/items/show/20926,"Belgyógyászati Klinika épülete",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_113,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika",https://mediateka.ek.szte.hu/files/original/ae503118fb03f548631dfe2bf94a011e.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20925,https://mediateka.ek.szte.hu/items/show/20925,"I. számú Belgyógyászati Klinika épülete a Tisza-parton",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,,"Egyetemi Képgyűjtemény",,,,karton_szeged_web_112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika,Szegedi Orvostudományi Egyetem","https://mediateka.ek.szte.hu/files/original/776536f71810d861dd665792f7bfdb48.jpg,https://mediateka.ek.szte.hu/files/original/507e599bd48219fd8d4427d05bbd1259.jpg,https://mediateka.ek.szte.hu/files/original/a3ba18480cee61ac72a88c56627964bf.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20207,https://mediateka.ek.szte.hu/items/show/20207,"Általános Orvostudományi Kar Kardiológiai Központ",,,,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,aok_2008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika","https://mediateka.ek.szte.hu/files/original/2f5c4787f9fdc5896ae4cb768e3b574e.tif,https://mediateka.ek.szte.hu/files/original/c5fd37b0ad12b64eb695972448d89754.tif,https://mediateka.ek.szte.hu/files/original/c9ec992375dbcc764158cafc32b0e3e7.tif,https://mediateka.ek.szte.hu/files/original/4293d3ab8219f87e1937ddcd4d00fb3d.jpg,https://mediateka.ek.szte.hu/files/original/39c3f39ef806041b36cbad556a2b551f.JPG,https://mediateka.ek.szte.hu/files/original/b64a8c66237c915acde9a5d3c9a9336f.JPG,https://mediateka.ek.szte.hu/files/original/07c1d9eadf472a97830a9c707d8a746a.JPG","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20203,https://mediateka.ek.szte.hu/items/show/20203,"II. számú Belgyógyászati Klinika és Kardiológiai Központ",,"A II. sz. Belgyógyászati Klinika és Kardiológiai Központ Forster Tamás igazgatása alatt",,,Szeged,,,,2008,,,színes,fénykép,,,,"Egyetemi Képgyűjtemény",,,,belgyogyaszati_2008,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belgyógyászati Klinika","https://mediateka.ek.szte.hu/files/original/8969e9a0591570fb4b2e7f5f6f198e75.tif,https://mediateka.ek.szte.hu/files/original/164f61dade11e794a8dee5ae47f0e7bf.tif,https://mediateka.ek.szte.hu/files/original/0a635679f68c771395f1fab05529e182.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
