﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19808,https://mediateka.ek.szte.hu/items/show/19808,"Dávid Lajos professzor tanulmányi kiránduláson",,,,,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x6 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_033.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19807,https://mediateka.ek.szte.hu/items/show/19807,"Dávid Lajos munkatársaival",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"9x6 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_032.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19806,https://mediateka.ek.szte.hu/items/show/19806,"Dávid Lajos munkatársai körében",,,,,"Szeged, Kálvária tér 5.",,,,"1920-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_031.jpg,https://mediateka.ek.szte.hu/files/original/7d8dc635499eb3d37de308ef33d108b9.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19805,https://mediateka.ek.szte.hu/items/show/19805,"Dávid Lajos professzor majálison hallgatóival",,,,,Szeged,,,,"1934. május 1.",,,fekete-fehér,fénykép,"6x6 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_030.jpg,https://mediateka.ek.szte.hu/files/original/28c80c94cbeb9b3efd008c409c8da31d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19804,https://mediateka.ek.szte.hu/items/show/19804,"Dávid Lajos professzor hallgatói körében",,,,,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x7 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_029.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19803,https://mediateka.ek.szte.hu/items/show/19803,"Dávid Lajos munkatársai körében",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1930-as évek",,,fekete-fehér,fénykép,"9x7 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_028.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19794,https://mediateka.ek.szte.hu/items/show/19794,"Gyűlés az egyetemen",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"14x9 cm",,"Koch Sándor; Kőszegi Dénes; Dávid Lajos","Dávid Lajos hagyaték",,,,sztegy-david-lajos-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Koch Sándor,Kőszegi Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_019.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19793,https://mediateka.ek.szte.hu/items/show/19793,"Dávid Lajos munkatársai körében az egyetemi gyógyszertár és tanpatika Kálvária téri épületében",,,,,"Szeged, Kálvária tér 5.",,,,"1923. november 11.",,,fekete-fehér,fénykép,"13x9 cm",,"Bari Zsigmond; Dávid Lajos gyógyszertárvezető; Huttkay Margit; Mikó István","Dávid Lajos hagyaték",,,,sztegy-david-lajos-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bari Zsigmond,Dávid Lajos,Egyetemi Gyógyszertár,Huttkay Margit,Mikó István","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_018.jpg,https://mediateka.ek.szte.hu/files/original/a0ab7cc54e17f32c765a7d9172f4caf8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19792,https://mediateka.ek.szte.hu/items/show/19792,"Dávid Lajos professzor majálison hallgatóival",,,,,Szeged,,,,1934,,,fekete-fehér,fénykép,"9x13 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos",https://mediateka.ek.szte.hu/files/original/39289aa306058df0eae03dcca2412241.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19791,https://mediateka.ek.szte.hu/items/show/19791,"Dávid Lajos és munkatársai az Egyetemi Füvészkertben",,,,,"Szeged, Egyetemi Füvészkert",,,,"1958. szeptember",,,fekete-fehér,fénykép,"14x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Füvészkert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_016.jpg,https://mediateka.ek.szte.hu/files/original/691186c8c44ff81301a7b893d7d49632.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
