﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27126,https://mediateka.ek.szte.hu/items/show/27126,"Juhnyáj Adraszkand hegyeiben, Herattól délre",,,"Ligeti Lajos","Ligeti Lajos","Északnyugat-Afganisztán, Adraszkand",,"Afganisztán, 1936-1937",1936-1937,1936-1937,,,,,"8,7 x 13,7 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afganisztán,"https://mediateka.ek.szte.hu/files/original/29c4fe2e724fbfecb75e7e651c88bced.jpg,https://mediateka.ek.szte.hu/files/original/37f5426ab1524c2c37b0f7a94570f18e.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27127,https://mediateka.ek.szte.hu/items/show/27127,"A Kabul folyó hídja a főváros közelében",,"Ligeti Lajos által készített fénykép","Ligeti Lajos","Ligeti Lajos","Afganisztán, Kabul",,"Afganisztán, Kabul, 1937",1937,1937,,,,,"8,7 x 13,7 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afganisztán,"https://mediateka.ek.szte.hu/files/original/4768df92bdb2f46480c380c566c2920c.jpg,https://mediateka.ek.szte.hu/files/original/64338d371531954b8e340303d3b81158.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27128,https://mediateka.ek.szte.hu/items/show/27128,"Mir Daud karavánszerája, Herattól délre",,,"Ligeti Lajos","Ligeti Lajos","Afganisztán, Herattól délre",,"Afganisztán, 1936-1937",1936-1937,1936-1937,,,,,"8,7 x 13,7 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afganisztán,"https://mediateka.ek.szte.hu/files/original/6e6f734ecf634cb74e5ea60c330443a6.jpg,https://mediateka.ek.szte.hu/files/original/7b218d31a42a1717b92296ce758987a9.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27130,https://mediateka.ek.szte.hu/items/show/27130,"Zeneszó mellett szertartásra vonuló lámák - előírásos díszben",,,"Ligeti Lajos","Ligeti Lajos",,,,,,,,,,"7,5 x 13,6 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/91778279163e5e837da03964806ed271.jpg,https://mediateka.ek.szte.hu/files/original/623bd2e4103c190d85ce14d83eed39b6.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27131,https://mediateka.ek.szte.hu/items/show/27131,"Az ""Árjabalo barlangja"" nevű kolostor látképe",,,"Ligeti Lajos","Ligeti Lajos",,,,,,,,,,"9,7 x 13,5 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/de45310fd2399e2817d07507b4613d9d.jpg,https://mediateka.ek.szte.hu/files/original/d2723ea073750f87dc7eee9f3ce438c2.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27132,https://mediateka.ek.szte.hu/items/show/27132,"Molla Szarvar, Ligeti egyik mogol nyelvmestere",,"Ligeti Lajos által készített fénykép","Ligeti Lajos","Ligeti Lajos",Nyugat-Afganisztán,,"Afganisztán, 1936",1936-1937,1936-1937,,,,,"8,7 x 13,8 cm",,,,,,,ligeti_foto_018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afganisztán,"https://mediateka.ek.szte.hu/files/original/8a07e378f6e27fdc1e5d888b31c85afb.jpg,https://mediateka.ek.szte.hu/files/original/8263ad2196f89ff3cddbf33d72451d44.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27133,https://mediateka.ek.szte.hu/items/show/27133,"Nomádok a nyugat-afganisztáni Herattól északra",,"Ligeti Lajos által készített fénykép","Ligeti Lajos","Ligeti Lajos",Nyugat-Afganisztán,,"Afganisztán, 1936",1936,"1936. ősz",,,,,"8,7 x 13,8 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afganisztán,"https://mediateka.ek.szte.hu/files/original/6664e360dac09afb940c0b8c044ecc27.jpg,https://mediateka.ek.szte.hu/files/original/b4f557a8125895ce2433b8a957bf55d8.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27134,https://mediateka.ek.szte.hu/items/show/27134,"Herat. Kovácsműhely a bazárban (Afganisztán)",,"Ligeti Lajos által készített fénykép a nyugat-afganisztáni Herat bazárjában","Ligeti Lajos","Ligeti Lajos",Afganisztán,,"Afganisztán, 1936",1936,"1936. ősz",,,,"Analóg fénykép","8,7 x 13,8 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afganisztán,"https://mediateka.ek.szte.hu/files/original/5377db65e87495ab7fa81a117c973d9c.jpg,https://mediateka.ek.szte.hu/files/original/87e8c3738fdec088dce1f966824bf0d2.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27112,https://mediateka.ek.szte.hu/items/show/27112,"Ligeti Lajos tudományos életművének főbb csomópontjai",,"<a href=""https://mediateka.ek.szte.hu/exhibits/show/ligeti-lajos-120"" target=""_blank"" rel=""noopener"">Ligeti Lajos kiállítás képanyaga</a>",,,,,,,,,,,,,,,"Ligeti Lajos hagyaték",,,,ligeti_lajos_cimlapok_meghivok,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/24abbb65a441ff4f8b63ee07353cc365.jpg,https://mediateka.ek.szte.hu/files/original/53f33a469f60e12f73c6c481e52928d6.jpg,https://mediateka.ek.szte.hu/files/original/ac3d3f331c84cf13a38187e9288da229.jpg,https://mediateka.ek.szte.hu/files/original/435834989919ebae7b6bec8e0dfd6ee6.jpg,https://mediateka.ek.szte.hu/files/original/5e1671c423944dc560a5e494afe635ac.jpg,https://mediateka.ek.szte.hu/files/original/86dce1685b1441d9c36b6734270609f7.jpg,https://mediateka.ek.szte.hu/files/original/39ca4d1633fae048ad760ab8bdaafcc2.jpg,https://mediateka.ek.szte.hu/files/original/200475caa3b4a677d7089f4cf3d85d51.jpg,https://mediateka.ek.szte.hu/files/original/a3f2fa6bfc39218e5089b6a98b3a0529.jpg,https://mediateka.ek.szte.hu/files/original/531837e896858a778509a4b82984ac44.jpg,https://mediateka.ek.szte.hu/files/original/5fa928ec597d2fc0176fc785553e07e1.jpg,https://mediateka.ek.szte.hu/files/original/7104de0c8bf54d71645154cb72a9dad7.jpg,https://mediateka.ek.szte.hu/files/original/46243438ebeda4cbda532edee066c7d1.jpg,https://mediateka.ek.szte.hu/files/original/0074506ba614600e8076ff263c1f4aba.jpg,https://mediateka.ek.szte.hu/files/original/609892729ae09248d882adc4e64cfbda.jpg,https://mediateka.ek.szte.hu/files/original/afdbc6978e2f3ed2987810d58f9a5013.jpg,https://mediateka.ek.szte.hu/files/original/4f40ccacc21b395a84d142ac97275407.jpg,https://mediateka.ek.szte.hu/files/original/dfd01fc4c6cd9f8355e2c240064e0b25.jpg,https://mediateka.ek.szte.hu/files/original/4309dfa761a7508a4788687ee00ef632.jpg,https://mediateka.ek.szte.hu/files/original/a0a48880adc744119581faa45ffda0b1.jpg,https://mediateka.ek.szte.hu/files/original/850379eb887164594de2dbb6fe737478.jpg,https://mediateka.ek.szte.hu/files/original/503d8e968431151de813d41dfbc7c205.jpg,https://mediateka.ek.szte.hu/files/original/b5b6cf6fef7aa566f805bb5a93c4f4f0.jpg,https://mediateka.ek.szte.hu/files/original/bb392d91a359baeed0386b34f19431bd.jpg,https://mediateka.ek.szte.hu/files/original/55325762b88810d5d9f403d8494c6224.jpg,https://mediateka.ek.szte.hu/files/original/3f84788655c6f20b1f2a5144a3252c38.jpg,https://mediateka.ek.szte.hu/files/original/03d0ef73c6fe40450f4dbbe31add23ca.jpg,https://mediateka.ek.szte.hu/files/original/af0e15ddb0812b4d3fa1de849a9a435b.jpg,https://mediateka.ek.szte.hu/files/original/b3ce78cfcad5914bcacc02e813c1001e.jpg,https://mediateka.ek.szte.hu/files/original/d30ad8271347854e83ce4db94687e3a3.jpg,https://mediateka.ek.szte.hu/files/original/b49b24b1a538c9467dd95514181f5d7b.jpg,https://mediateka.ek.szte.hu/files/original/8bd8204a4d28e70f934aa46e34fd7aa0.jpg,https://mediateka.ek.szte.hu/files/original/3ad187a1e6b0dbc4335c555db952ebe3.jpg,https://mediateka.ek.szte.hu/files/original/149c25d57f2ceeb14f8f4f4803eb8543.jpg,https://mediateka.ek.szte.hu/files/original/27801dbe0eb11d1fde83ba72d3a8c333.jpg,https://mediateka.ek.szte.hu/files/original/c65bfb12dc0c414ba9c16cd082a1cc96.jpg,https://mediateka.ek.szte.hu/files/original/cc3893b0893fbfeec77cff49c6a98e64.jpg,https://mediateka.ek.szte.hu/files/original/9f4121fce0c7e44951edb49ff57caf0c.jpg,https://mediateka.ek.szte.hu/files/original/1378d448c7c2a26f1428bd6a2e4f4966.jpg,https://mediateka.ek.szte.hu/files/original/9ec94d92531dc83a6af792153d99f9b6.jpg,https://mediateka.ek.szte.hu/files/original/b9b44dbfc700d3eae59d6adbc1fcfa55.jpg,https://mediateka.ek.szte.hu/files/original/b8eb90532a50f08a7c75c6ee270ff481.jpg,https://mediateka.ek.szte.hu/files/original/8127de23825d77a86b099dd9f97c2840.jpg,https://mediateka.ek.szte.hu/files/original/7f8349c9b2efbe96f31c2e0cf223437f.jpg,https://mediateka.ek.szte.hu/files/original/ff0fe690ee8370d6e052981172bd4303.jpg,https://mediateka.ek.szte.hu/files/original/8ec7ba9ea42887b1fb06f64c57bf10e8.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27113,https://mediateka.ek.szte.hu/items/show/27113,"Ligeti Lajos halotti anyakönyvi kivonata",,,,,Balassagyarmat,,"Balassagyarmat, 1987. július 29.","1987. július 29.","1987. július 29.",Magyar,,,,"14,6 x 21,2 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_anyakonyvi_kivonat,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/f16bfb1f7a15da5418dd9898535ff1d6.jpg,https://mediateka.ek.szte.hu/files/original/94ace1a3ef895aebf54bb0cb8588ad35.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27114,https://mediateka.ek.szte.hu/items/show/27114,"Ligeti Lajos (a kép bal szélén) barátaival",,"Az ifjú Ligeti Lajos és a Balassagyarmati Állami Főgimnázium néhány további tanulója",,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1919. június 30. (?)","1919. június 30. (?)","1919. június 30. (?)",,,,,"19,5 x 20,5 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/e388c64e516a072bbfd74558e6a33367.jpg,https://mediateka.ek.szte.hu/files/original/e7f2c2a0470c8bbcf34e70a0cf1365a4.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27115,https://mediateka.ek.szte.hu/items/show/27115,"Ligeti Lajos Franciaországban (1929)",,,,"Ligeti Lajos",Franciaország,,"Franciaország, 1929",1929,1929,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/18ad4b6c3abc38658c2e6ff27d0572dd.jpg,https://mediateka.ek.szte.hu/files/original/f40433700dbedb080ac26587a1555411.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27116,https://mediateka.ek.szte.hu/items/show/27116,"Ligeti Lajos a Balassagyarmati Állami Főgimnázium végzett növendékei között (a harmadik sorban a negyedik)",,,,"Ligeti Lajos",Balassagyarmat,,"Balassagyarmat, 1921",1921,1921,,,,,"17,8 x 23,8 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/7d5db43994ee8de95ed394cc6ef5a27b.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27117,https://mediateka.ek.szte.hu/items/show/27117,"A gyermek Ligeti Lajos (a tanító sorában balról a második)",,"A Balassagyarmati Nemzeti Iskola II. osztályában",,"Ligeti Lajos","Magyarország, Balassagyarmat",,,"1910 körül","1910 körül",,,,,"18,5 x 28 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/b24deb99b09ef0f2b542b5157f24111f.jpg,https://mediateka.ek.szte.hu/files/original/fd09eb7519030e5448b6e80dfe8a1675.jpg","Still Image","Ligeti Lajos hagyaték",1,0
27118,https://mediateka.ek.szte.hu/items/show/27118,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/54d0dccb56da7349a92742d6a41455c4.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27119,https://mediateka.ek.szte.hu/items/show/27119,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos","https://mediateka.ek.szte.hu/files/original/a6ebf2f6ca6b7f4ba2004461ea4d296f.jpg,https://mediateka.ek.szte.hu/files/original/9e4f1085288ac17b9ee9c2953d394a4b.png","Still Image","Ligeti Lajos hagyaték",1,0
27120,https://mediateka.ek.szte.hu/items/show/27120,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"13 x 18 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/0c60e4dc5bd81937a5ae607807edc477.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27121,https://mediateka.ek.szte.hu/items/show/27121,"Ligeti Lajos",,,,"Ligeti Lajos",,,,,,,,,,"8,3 x 11,7 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_foto_008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ligeti Lajos",https://mediateka.ek.szte.hu/files/original/cf9e26afeb6e3e28e66022eabc7703f6.jpg,"Still Image","Ligeti Lajos hagyaték",1,0
27129,https://mediateka.ek.szte.hu/items/show/27129,"Ligeti Lajos",,,,,,,,1928-1931,1928-1931,,,,,"8 x 11 cm",,,"Ligeti Lajos hagyaték",,,,ligeti_009_tanulmanyutak_web_003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/acabbc53c9e4850e437ebeda5af6623b.jpg,https://mediateka.ek.szte.hu/files/original/e6c12103eb3afda4d026c19b43ca0e04.jpg","Still Image","Ligeti Lajos hagyaték",1,0
