﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17456,https://mediateka.ek.szte.hu/items/show/17456,"Doktorrá avatás",,,"Liebmann Béla",,,,,,1950,,,fekete-fehér,fénykép,"14x9 cm",,"Buza László dékán; Trencsényi-Waldapfel Imre rektor; Rédei László dékán; Greguss Pál","Egyetemi Képgyűjtemény",,,,sztegy-023,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Greguss Pál,Rédei László,Rektori Hivatal,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/023.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17588,https://mediateka.ek.szte.hu/items/show/17588,"Egyetemi ünnepség az aulában",,"2 db kép van","Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Rédei László; Komócsin Zoltán, Politikai Bizottság póttagja; Pólay Elemér; Horváth Róbert","Egyetemi Képgyűjtemény",,,,sztegy-147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth Róbert,Komócsin Zoltán,Pólay Elemér,Rédei László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/147.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18963,https://mediateka.ek.szte.hu/items/show/18963,"Doktoravató ünnepség az 1949/50-es tanévben az egyetem központi épületének aulájában",,"Balról jobbra: Gellért Albert, az Orvostudományi Kar dékánja; Buza László, a Jog- és Államtudományi Kar dékánja; Trencsényi-Waldapfel Imre rektor; Mészöly Gedeon, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Rédei László, a Matematikai és Természettudományi Kar dékánja. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1950,,,fekete-fehér,fénykép,,"A Móra Ferenc Múzeum tulajdona","Gellért Albert; Buza László; Trencsényi-Waldapfel Imre; Mészöly Gedeon; Rédei László","Egyetemtörténeti fotóalbum",,,,tudastar-180,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buza László,Gellért Albert,Mészöly Gedeon,Rédei László,Trencsényi-Waldapfel Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_180.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
3179,https://mediateka.ek.szte.hu/items/show/3179,"Rédei László",,,,"Algebra és Számelmélet Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","9x14,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01215948"" target=""_blank"" rel=""noopener"">Rédei László</a><br />Jelzet: EA A 1566<br />Leltári szám: XKEP 1571",,"Egyetemi Arcképcsarnok",,,,redei_laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rédei László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/redei_laszlo.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17803,https://mediateka.ek.szte.hu/items/show/17803,"Rédei László",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Rédei László","Egyetemi Képgyűjtemény",,,,sztegy-364,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rédei László",http://digit.bibl.u-szeged.hu/sztegy/photo/364.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18505,https://mediateka.ek.szte.hu/items/show/18505,"Díszdoktorrá avatás",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Rédei László matematikus, díszdoktor","Egyetemi Képgyűjtemény",,,,sztegy-5065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rédei László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18508,https://mediateka.ek.szte.hu/items/show/18508,"Díszdoktori székfoglaló előadás",,,,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Szalay László dékán; Rédei László matematikus, díszdoktor; Csákány Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Rédei László,Rektori Hivatal,Szalay László",http://digit.bibl.u-szeged.hu/sztegy/photo/5066.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19082,https://mediateka.ek.szte.hu/items/show/19082,"A díszdoktorok székfoglaló előadása az egyetemek központi épületének aulájában","A szegedi egyetemi oktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat 1971. október 9. és október 11. között","A képen Rédei László matematikus, aki „Kedvenc vizsgálataim az absztrakt algebra területén” címmel tartotta székfoglaló előadását",,,Szeged,,,,"1971. október 11.",,,fekete-fehér,fénykép,,,"Rédei László","Egyetemtörténeti fotóalbum",,,,tudastar-307,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rédei László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_307.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20124,https://mediateka.ek.szte.hu/items/show/20124,"SZAB székház megnyitója: Budó Ágoston Ivánovics Györggyel beszélget, elől Rédei László",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Ivánovics György; Rédei László","Budó Ágoston hagyaték",,,,budo_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Ivanovics György,Rédei László",https://mediateka.ek.szte.hu/files/original/937fc616efc7bad162ac4888578638f3.jpg,"Still Image","Budó Ágoston hagyaték",1,0
