﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17834,https://mediateka.ek.szte.hu/items/show/17834,"Móra Ferenc Kollégium avatása",,"5 db kép van",,,,,,,"1966. április 30.",,,fekete-fehér,fénykép,"9x12 cm",,"Szabó Zoltán rektor; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-396,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Móra Ferenc Kollégium,Szabó Zoltán Gábor,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/396.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17923,https://mediateka.ek.szte.hu/items/show/17923,"Egyetem vezetése",,,,,,,,,1968,,,fekete-fehér,fénykép,"9x13 cm",,"Grasselly Gyula dékán; Halász Előd dékán; Kemenes Béla dékán; Szabó Zoltán rektor; Tóth Károly orvos rektor; Szekeres László rektorhelyettes; Ormos Jenő dékán","Egyetemi Képgyűjtemény",,,,sztegy-486,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Halász Előd,Kemenes Béla,Ormos Jenő,Rektori Hivatal,Szabó Zoltán Gábor,Szekeres László,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/486.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17925,https://mediateka.ek.szte.hu/items/show/17925,"Az Egyetem vezetői",,"2 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x12 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-488,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/488.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17926,https://mediateka.ek.szte.hu/items/show/17926,"Doktorrá fogadom...",,"2 db kép van",,,,,,,1966,,,fekete-fehér,fénykép,"9x11 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Ketskeméty István dékánhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-489,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Ketskeméty István,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/489.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18195,https://mediateka.ek.szte.hu/items/show/18195,"Díszdoktorrá avatás",,,,,,,,,1982,,,fekete-fehér,fénykép,"9x13 cm",,"Szabó Zoltán; Ábrahám Ambrus; Greguss Pál; Koch Sándor","Egyetemi Képgyűjtemény",,,,sztegy-757,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Greguss Pál,Koch Sándor,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/757.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18239,https://mediateka.ek.szte.hu/items/show/18239,"Egyetemi ünnepségen az egyetem vezetői",,,,,,,,,1964,,,fekete-fehér,fénykép,"18x25 cm",,"Szabó Zoltán rektor; Fodor Géza rektorhelyettes; Szauder József dékán; Szőkefalvi-Nagy Béla dékán; Várkonyi Zoltán; Molnár János művelődésügyi miniszter helyettes","Egyetemi Képgyűjtemény",,,,sztegy-5370,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Géza,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor,Szauder József,Szőkefalvi-Nagy Béla,Várkonyi Zoltán",http://digit.bibl.u-szeged.hu/sztegy/photo/5370.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18375,https://mediateka.ek.szte.hu/items/show/18375,"Az egyetemek rektorai az Elnöki Tanács elnökének helyettesével",,,,,,,,,"1965. szeptember 27.",,,fekete-fehér,fénykép,"18x24 cm",,"Szabó Zoltán rektor; Tóth Károly orvos rektor; Kisházi Ödön az Elnöki Tanács helyettes elnöke","Egyetemi Képgyűjtemény",,,,sztegy-5347,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisházi Ödön,Rektori Hivatal,Szabó Zoltán Gábor,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5347.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18392,https://mediateka.ek.szte.hu/items/show/18392,"Együttműködési szerződés megbeszélése a Greifswaldi Egyetem küldöttségével",,,,,,,,,"1966. január 3.",,,fekete-fehér,fénykép,"18x24 cm",,"Szabó Zoltán rektor; Georg Tartler rektor","Egyetemi Képgyűjtemény",,,,sztegy-5344,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georg Tartler,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/5344.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18433,https://mediateka.ek.szte.hu/items/show/18433,"Rektori gratuláció",,,,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,,,"Szabó Zoltán rektor","Egyetemi Képgyűjtemény",,,,sztegy-026b,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/026b.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18482,https://mediateka.ek.szte.hu/items/show/18482,"Vendég fogadása az egyetemen",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"13x18 cm",,"Szabó Zoltán rektor; Ilku Pál művelődésügyi miniszter; Wittman Tibor rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ilku Pál,Rektori Hivatal,Szabó Zoltán Gábor,Wittman Tibor",http://digit.bibl.u-szeged.hu/sztegy/photo/5067.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
