﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3051,https://mediateka.ek.szte.hu/items/show/3051,"Molnár Imre",,,,"Római Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01207823"" target=""_blank"" rel=""noopener"">Molnár Imre</a><br />Jelzet: EA A 1141<br />Leltári szám: XKEP 1354",,"Egyetemi Arcképcsarnok",,,,molnar_imre_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/molnar_imre_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3052,https://mediateka.ek.szte.hu/items/show/3052,"Molnár Imre",,,,"Római Jogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","3x5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01207823"" target=""_blank"" rel=""noopener"">Molnár Imre</a><br />Jelzet: EA A 1142<br />Leltári szám: XKEP 1355",,"Egyetemi Arcképcsarnok",,,,molnar_imre_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Molnár Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/molnar_imre_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
18053,https://mediateka.ek.szte.hu/items/show/18053,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Varga Károly dékán; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-616,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/616.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18055,https://mediateka.ek.szte.hu/items/show/18055,"A professzori kar menete az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Fekete Csaba HÖK elnök; Molnár Imre dékán; Balázs Mihály dékán","Egyetemi Képgyűjtemény",,,,sztegy-618,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Fekete Csaba,Mészáros Rezső,Molnár Imre",http://digit.bibl.u-szeged.hu/sztegy/photo/618.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18078,https://mediateka.ek.szte.hu/items/show/18078,"A rektor, dékánok és díszvendégek az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István JGYTF főigazgatója; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-640,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/640.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18081,https://mediateka.ek.szte.hu/items/show/18081,"Mészáros Rezső rektor köszönti az egyetem 75. jubileumi ünnepség vendégeit",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-643,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/643.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18082,https://mediateka.ek.szte.hu/items/show/18082,"Az egyetem vendégei, vezetői és a professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-644,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/644.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18085,https://mediateka.ek.szte.hu/items/show/18085,"Göncz Árpád a Magyar Köztársaság Elnöke köszönti az egyetem 75. jubileumi ünnepség résztvevőit",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-647,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/647.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18086,https://mediateka.ek.szte.hu/items/show/18086,"Göncz Árpád a Magyar Köztársaság elnöke köszönti a 75 éves szegedi felsőoktatást",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-648,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/648.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18088,https://mediateka.ek.szte.hu/items/show/18088,"Magyar Bálint kultuszminiszter üdvözlő beszédet mond az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-650,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/650.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
