﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18092,https://mediateka.ek.szte.hu/items/show/18092,"Vendégek, az egyetem vezetői és a professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-654,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/654.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18099,https://mediateka.ek.szte.hu/items/show/18099,"Vendégek, az egyetem vezetése és a professzori kar az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-662,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/662.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18068,https://mediateka.ek.szte.hu/items/show/18068,"Ünneplő hallgatók az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-630,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/630.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18072,https://mediateka.ek.szte.hu/items/show/18072,"Ünnepi szentmise az egyetem 75. jubileumi ünnepi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Gyulay Endre püspök; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-634,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Gyulay Endre,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/634.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18073,https://mediateka.ek.szte.hu/items/show/18073,"Ünnepi szentmise az egyetem 75. jubileumán",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Gyulay Endre püspök","Egyetemi Képgyűjtemény",,,,sztegy-635,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Gyulay Endre",http://digit.bibl.u-szeged.hu/sztegy/photo/635.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18058,https://mediateka.ek.szte.hu/items/show/18058,"Szent-Györgyi Albert mellszobrának megkoszorúzása",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-621,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség",http://digit.bibl.u-szeged.hu/sztegy/photo/621.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18091,https://mediateka.ek.szte.hu/items/show/18091,"Szalay István polgármester köszöntő beszédet mond az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-653,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/653.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18093,https://mediateka.ek.szte.hu/items/show/18093,"Szalay István polgármester köszönti az egyetem 75. jubileumi ünnepség résztvevőit",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Molnár Imre dékán; Szalay István polgármester; Göncz Árpád köztársasági elnök; Mészáros Rezső rektor; Magyar Bálint művelődési és közoktatásügyi miniszter; Balázs Mihály dékán; Varga Károly dékán","Egyetemi Képgyűjtemény",,,,sztegy-655,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Balázs Mihály,Göncz Árpád,Magyar Bálint,Mészáros Rezső,Molnár Imre,Szalay István,Varga Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/655.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18076,https://mediateka.ek.szte.hu/items/show/18076,"Püspöki szentmise után...",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-638,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Klukovits Lajosné,Mészáros Rezső,Rácz Béla,Rácz Béláné",http://digit.bibl.u-szeged.hu/sztegy/photo/638.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18075,https://mediateka.ek.szte.hu/items/show/18075,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mader Béla igazgató; Mader Béláné","Egyetemi Képgyűjtemény",,,,sztegy-637,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Mader Béla,Mader Béláné",http://digit.bibl.u-szeged.hu/sztegy/photo/637.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18074,https://mediateka.ek.szte.hu/items/show/18074,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-636,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Klukovits Lajos,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/636.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18071,https://mediateka.ek.szte.hu/items/show/18071,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-633,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/633.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18070,https://mediateka.ek.szte.hu/items/show/18070,"Püspöki szentmise az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 12.",,,színes,fénykép,"10x14 cm",,"Mészáros Rezső rektor; Rácz Béla rektorhelyettes; Zentai Mária rektorhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-632,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Mészáros Rezső,Rácz Béla,Rácz Béláné,Zentai Mária",http://digit.bibl.u-szeged.hu/sztegy/photo/632.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
