﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25672,https://mediateka.ek.szte.hu/items/show/25672,"Baróti Dezső ajánlása Szent-Györgyi Alberthez",,"Szent-Györgyi Albert professzor úrnak, mély tisztelettel és ragaszkodással: Baróti Dezső","Baróti Dezső (1911–1994) irodalomtörténész","Szent-Györgyi Albert (1893–1986) Nobel-díjas orvos, biokémikus",Szeged,,,,,magyar,ajánlás,kézírás,papír,"4x10 cm","<p><a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/MOKKAS0002360418"" target=""_blank"" rel=""noopener"">Téténynek ékessége melyet versekbe foglalt Dugonics András; s most az eredeti kézirat szerint nyomtatásban kibocsájt Baróti Dezső</a><br />Szeged, Dugonics Társaság, 1940<br />leltári szám: 45939/1941/42/246</p>",,"Tulajdonosi bejegyzések, dedikációk, relikviák - ajánlás",,,,xb_163455,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baróti Dezső,Szent-Györgyi Albert","https://mediateka.ek.szte.hu/files/original/abe3ea50c4c0e04a3b7e504a61b137e1.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/kincsek_pecsetek_ex_libris_alairas/scan/xb_163455/Image00001.jpg","Still Image",Ajánlás,1,0
18578,https://mediateka.ek.szte.hu/items/show/18578,"Díszdoktorrá avatás",,,"Enyedi Zoltán",,,,,,"1973. október 12",,,fekete-fehér,fénykép,"12x17 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-5034,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/5034.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24719,https://mediateka.ek.szte.hu/items/show/24719,"Szent-Györgyi Albert a Szegedi Biológiai Központ avatóünnepségén",,,"Enyedi Zoltán",,Szeged,,,,"1973. október 11.",,,fekete-fehér,fénykép,"9x10 cm",,"Szent-Györgyi Albert; Straub F. Brunó","Egyetemi Képgyűjtemény",,,,szte_001_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Straub F. Brunó,Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/d22f28fb1ae61ac7d67cf0dd3c82750a.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
26996,https://mediateka.ek.szte.hu/items/show/26996,"Szent-Györgyi Albert a diákság által felvirágozott katedra mellett tartotta meg a Nobel-díj elnyerését követő első előadását",,,"Erdős Tamás",,"Magyarország, Szeged, Templom tér (ma Dóm tér), Orvosi Vegytani Intézet",,,,1937-11-08,,,fekete-fehér,"fénykép (fotómásolat)",,"Patkós István, Buják egykori polgármesterétől kapott anyag","Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_patkos_boritek_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_003.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_002.jpg,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/szgya_boritek_001/nobeldij_masnap_001.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
17591,https://mediateka.ek.szte.hu/items/show/17591,"A Nobel-díjas Szent-Györgyi Albert",,"3 db kép van","Liebmann Béla",,,,,,1937,,,fekete-fehér,fénykép,"9x14 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-150,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/150.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17611,https://mediateka.ek.szte.hu/items/show/17611,"Beszélgetés Szent-Györgyi Alberttel",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szent-Györgyi Albert; Nagy Endre író","Egyetemi Képgyűjtemény",,,,sztegy-169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Endre,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/169.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17612,https://mediateka.ek.szte.hu/items/show/17612,"Szent-Györgyi Albert a dolgozószobájában",,,"Liebmann Béla",,,,,,1937,,,fekete-fehér,fénykép,"9x14 cm",,"Szent-Györgyi Albert; Szent-Györgyi Albert felesége","Egyetemi Képgyűjtemény",,,,sztegy-170,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert,Szent-Györgyi Albert felesége",http://digit.bibl.u-szeged.hu/sztegy/photo/170.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17613,https://mediateka.ek.szte.hu/items/show/17613,"Szent-Györgyi Albert előadást tart",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"6x9 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-171,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/171.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17881,https://mediateka.ek.szte.hu/items/show/17881,"Orvosi Vegytani Intézet",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"8x12 cm",,"Szent-Györgyi Albert; Banga Ilona","Egyetemi Képgyűjtemény",,,,sztegy-444,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banga Ilona,Orvosi Vegytani Intézet,Szent-Györgyi Albert,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/444.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17896,https://mediateka.ek.szte.hu/items/show/17896,"Szent-Györgyi Albert kísérletezés közben laboratóriumában",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"7x10 cm",,"Szent-Györgyi Albert; Banga Ilona","Egyetemi Képgyűjtemény",,,,sztegy-459,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banga Ilona,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/459.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
