﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18839,https://mediateka.ek.szte.hu/items/show/18839,"A M. Kir. Ferenc József Tudományegyetem 1926/27. tanévi tanácsa",,"Ülnek (balról jobbra): Issekutz Béla, az Orvostudományi Kar dékánja; Kolosváry Bálint, a Jog- és Államtudományi Kar dékánja; Tóth Károly rektor; Bartók György, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Széki Tibor, a Matematikai és Természettudományi Kar dékánja. Állnak: Veress Elemér, az Orvostudományi Kar prodékánja; Polner Ödön, a Jog- és Államtudományi Kar prodékánja; Riesz Frigyes prorektor; Erdélyi László, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Pfeiffer Péter, a Matematikai és Természettudományi Kar prodékánja; Szemmler Jenő tanácsjegyző",,,Szeged,,,1926-09-15,1926,,,fekete-fehér,fénykép,,,"Issekutz Béla; Kolosváry Bálint; Tóth Károly; Bartók György; Széki Tibor; Veress Elemér; Polner Ödön; Riesz Frigyes; Erdélyi László; Pfeiffer Péter; Szemmler Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Erdélyi László,Issekutz Béla,Kolosváry Bálint,Pfeiffer Péter,Polner Ödön,Riesz Frigyes,Széki Tibor,Szemmler Jenő,Tóth Károly,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_051.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18936,https://mediateka.ek.szte.hu/items/show/18936,"Az újonnan felállított M. Kir. Horthy Miklós Tudományegyetem professzori karának eskütétele 1940. október 29-én",,"A professzori kar előzőleg egyhangúlag Szent-Györgyi Albertet választotta meg az új egyetem első rektorává. Ülő sor (balról jobbra): Farkas Béla, Kiss Árpád, Ditrói Gábor, Veress Elemér (dékán), Szent-Györgyi Albert (rektor), Szily Kálmán (m. kir. titkos tanácsos, államtitkár), Baló József, Riesz Frigyes, Fógel József, Fröhlich Pál (dékán), Halasy-Nagy József. Álló sor: Kerényi Károly, Banner János (dékán), Bartucz Lajos, Ábrahám Ambrus, Rédei László, Sík Sándor, Koch Sándor, Széll Kálmán, Ferenczi István, Jancsó Miklós, Bruckner Győző, Greguss Pál, Batizfalvy János, Gellért Albert, Ivánovics György, Vidakovits Kamilló, Kramár Jenő, Mester János, Rusznyák István, Schmidt Henrik, Kulcsár Ferenc, Kanyó Béla, Klemm Antal, Purjesz Béla (takarásban), ismeretlen, Hermann István Egyed, Rávnay Tamás, Birkás Géza, Kogutowicz Károly",,,Szeged,,,,"1940. október 29.",,,fekete-fehér,fénykép,,,"Farkas Béla; Kiss Árpád; Ditrói Gábor; Veress Elemér; Szent-Györgyi Albert; Szily Kálmán; Baló József; Riesz Frigyes; Fógel József; Fröhlich Pál; Halasy-Nagy József; Kerényi Károly; Banner János; Bartucz Lajos; Ábrahám Ambrus; Rédei László; Sík Sándor; Koch Sándor; Széll Kálmán; Ferenczi István; Jancsó Miklós; Bruckner Győző; Greguss Pál; Batizfalvy János; Gellért Albert; Ivánovics György; Vidakovits Kamilló; Kramár Jenő; Mester János; Rusznyák István; Schmidt Henrik; Kulcsár Ferenc; Kanyó Béla; Klemm Antal; Purjesz Béla; Hermann István Egyed; Rávnay Tamás; Birkás Géza; Kogutowicz Károly","Egyetemtörténeti fotóalbum",,,,tudastar-153,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Baló József,Banner János,Bartucz Lajos,Batizfalvy János,Birkás Géza,Bruckner Győző,Ditrói Gábor,Farkas Béla,Ferenczi István,Fógel József,Fröhlich Pál,Gellért Albert,Greguss Pál,Halasy-Nagy József,Hermann István Egyed,Ivanovics György,Jancsó Miklós,Kanyó Béla,Kerényi Károly,Kiss Árpád,Klemm Antal,Koch Sándor,Kogutowicz Károly,Kramár Jenő,Kulcsár Ferenc,Mester János,Purjesz Béla,Rávnay Tamás,Rédei László,Riesz Frigyes,Rusznyák István,Schmidt Henrik,Sík Sándor,Széll Kálmán,Szent-Györgyi Albert,Szily Kálmán,Veress Elemér,Vidakovits Kamilló",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_153.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18308,https://mediateka.ek.szte.hu/items/show/18308,"Matematikai előadást tart Riesz Frigyes",,,,,,,,,"1950-es évek első fele",,,,fénykép,,,"Riesz Frigyes","Egyetemi Képgyűjtemény",,,,sztegy-elsokon2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Riesz Frigyes,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/elsokon2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17537,https://mediateka.ek.szte.hu/items/show/17537,"Matematikus konferencia résztvevői",,,,,,,,,1928,,,,fénykép,,,"Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; Kőnig Frigyes; Ortvay Rudolf; Kürschák József; George D. Birkhoff; Kellogg O. D.; Fehér Lipót; Radó Tibor; Lipka István; Kalmár László; Szász Pál","Egyetemi Képgyűjtemény",,,,sztegy-matematikusok,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/matematikusok.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18270,https://mediateka.ek.szte.hu/items/show/18270,"Matematikus konferencia résztvevői",,,,,,,,,1928,,,,fénykép,,,"Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; Kőnig Frigyes; Ortvay Rudolf; Kürschák József; George D. Birkhoff; Kellogg O. D.; Fehér Lipót; Radó Tibor; Lipka István; Kalmár László; Szász Pál","Egyetemi Képgyűjtemény",,,,sztegy-matekosokk,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/matekosokk.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18216,https://mediateka.ek.szte.hu/items/show/18216,"Matematikus konferencia Szegeden",,,,,,,,,1928,,,fekete-fehér,fénykép,"12x16 cm",,"Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; König Gyula; Ortvay Rudolf; Kürschák József; George D. Birkhoff; Kellog O. D.; Fehér Lipót; Radó Tibor; Lipka István; Kalmár László; Szász Pál","Egyetemi Képgyűjtemény",,,,sztegy-778,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/778.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18913,https://mediateka.ek.szte.hu/items/show/18913,"Matematikusok a König Gyula érem átadásán",,"Alsó sor (balról jobbra): Fejér Lipót, akadémikus; Riesz Frigyes, a Matematikai Szeminárium igazgatója; Szőkefalvi Nagy Gyula. 
Felső sor: Szőkefalvi-Nagy Béláné Moldoványi Jolán, Moldoványi Gáborné, Szőkefalvi-Nagy Béla",,,Szeged,,,,1942,,,fekete-fehér,fénykép,,,"Fejér Lipót; Riesz Frigyes; Szőkefalvi Nagy Gyula; Szőkefalvi-Nagy Béláné Moldoványi Jolán; Moldoványi Gáborné; Szőkefalvi-Nagy Béla","Egyetemtörténeti fotóalbum",,,,tudastar-129,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,Moldoványi Gáborné,Riesz Frigyes,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_129.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18321,https://mediateka.ek.szte.hu/items/show/18321,"Matematikusok kiránduláson",,,,,,,,,"1940-es évek",,,,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-elsokon1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/elsokon1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18946,https://mediateka.ek.szte.hu/items/show/18946,"Matematikusok kiránduláson",,"Első sor (balról jobbra): Szőkefalvi-Nagy Béla, az Állami Polgári Iskolai Tanárképző Főiskola Matematika Tanszékének vezető főiskolai tanára, egyetemi magántanár; Riesz Frigyes, az egyetem Matematikai Intézetének igazgatója; ismeretlen; Kalmár László, a Matematikai Intézet adjunktusa; ismeretlen (’40-es évek)",,,,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_163.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18415,https://mediateka.ek.szte.hu/items/show/18415,"Matematkusok a König Gyula érem átadásán",,,,,,,,,1942,,,fekete-fehér,fénykép,,,"Fejér Lipót; Riesz Frigyes; Szőkefalvi Nagy Gyula; Szőkefalvi-Nagy Béláné Moldoványi Jolán; Moldoványi Gáborné; Szőkefalvi-Nagy Béla","Egyetemi Képgyűjtemény",,,,sztegy-szokefalvi_konig,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,Moldoványi Gáborné,Riesz Frigyes,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla,Szőkefalvi-Nagy Béláné Moldoványi Jolán",http://digit.bibl.u-szeged.hu/sztegy/photo/szokefalvi_konig.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
