﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25106,https://mediateka.ek.szte.hu/items/show/25106,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság nagykövetének látogatása az Egyetemi Könyvtárban az általa felajánlott könyvadománnyal",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"13x19 cm",,"Anderle Ádám tanszékvezető egyetemi docens (hátul); Kovács Mariann végzett egyetemi hallgató; ...; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; Mader Béla igazgató (háttal)","Egyetemi könyvtári képek",,,,szte_037_020_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro,Mader Béla","https://mediateka.ek.szte.hu/files/original/063b6390bc1e64d6d5a72c55018f114f.jpg,https://mediateka.ek.szte.hu/files/original/e464687a61162b1592f44c33019d9555.jpg","Still Image","Egyetemi könyvtári képek",1,0
25104,https://mediateka.ek.szte.hu/items/show/25104,"Lizandro Chávez Alfaro a Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövetének látogatása az Egyetemi Könyvtárban",,,,,Szeged,,,,1987,,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Kovács Mariann végzett egyetemi hallgató; Lizandro Chávez Alfaro Nicaraguai Köztársaság budapesti rend­kívüli és meghatalmazott nagykövet; ...; Anderle Ádám tanszékvezető egyetemi docens","Egyetemi könyvtári képek",,,,szte_037_011_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Egyetemi Könyvtár,Kovács Mariann,Lizandro Chávez Alfaro","https://mediateka.ek.szte.hu/files/original/4bf420faafe37a541c3d9b14fdafda20.jpg,https://mediateka.ek.szte.hu/files/original/c7d1ce97899c429045ee274ce1e6a281.jpg,https://mediateka.ek.szte.hu/files/original/53b0e2039e697f6e60b42be4fcc10597.jpg,https://mediateka.ek.szte.hu/files/original/676db1775a0b9e4efcdeef4de26ceac3.jpg,https://mediateka.ek.szte.hu/files/original/998e27f601f5f5380eff603024cc60ed.jpg,https://mediateka.ek.szte.hu/files/original/2cdfcff191471f40d74ebc2a410be81d.jpg,https://mediateka.ek.szte.hu/files/original/f4968ab904fd792f87a279eb9fb4f690.jpg,https://mediateka.ek.szte.hu/files/original/24c96a97ab64b8ad4f2c5e6e2026a993.jpg,https://mediateka.ek.szte.hu/files/original/424e3fa11f3dfd1573c0ac4206ce003b.jpg","Still Image","Egyetemi könyvtári képek",1,0
25015,https://mediateka.ek.szte.hu/items/show/25015,"Mészáros Rezső rektor fogadja latin-amerikai országok diplomáciai vezetőit",,,,,Szeged,,,,"1997. november 20.",,,színes,fénykép,"9x12 cm",,"Anderle Ádám tanszékvezető egyetemi tanár (b4); Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,szte_007_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Mészáros Rezső,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/0af6587e7ec186c8f637c3f8af0418a6.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25011,https://mediateka.ek.szte.hu/items/show/25011,"A Latin-Amerika-díj átadása",,"A  Latin-Amerika-díjat a tizenkét latin-amerikai nagykövetség alapította ibér-amerikai tanulmányokat folytató egyetemi hallgatók támogatására. Az 1997-es díjat a József Attila Tudományegyetem Hispanisztika Tanszékének két, már végzett hallgatója nyerte el. ",,,Szeged,,,,"1997. november 20.",,,színes,fénykép,"9x12 cm",,"Carlos Trejo Kuba nagykövete; Mészáros Rezső rektor; Anderle Ádám tanszékvezető egyetemi tanár; Berta Tibor tanársegéd","Egyetemi Képgyűjtemény",,,,szte_007_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Berta Tibor,Carlos Trejo,Mészáros Rezső,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/01dd7ab997374b218ad0d9e11f7bde64.jpg,https://mediateka.ek.szte.hu/files/original/2c7ff487902753f9dc5ba724102d7208.jpg,https://mediateka.ek.szte.hu/files/original/7ac35ca22ed97e5474f67e86e88a1bf4.jpg,https://mediateka.ek.szte.hu/files/original/4dea775486c5da6c988a516accbdc6f6.jpg,https://mediateka.ek.szte.hu/files/original/fcbcb364e6137c215cf944fb09b4eb3a.jpg,https://mediateka.ek.szte.hu/files/original/1ab6e32ab9b591f45ffedd018938123e.jpg,https://mediateka.ek.szte.hu/files/original/00997b3d62232f12f99e5506fc686b41.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24928,https://mediateka.ek.szte.hu/items/show/24928,"Caracasi egyetemi oktatók fogadása a József Attila Tudományegyetemen",,,,,Szeged,,,,"1983. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Anderle Ádám egyetemi docens; Kristó Gyula rektor; Amelia Bustillos egyetemi tanár (háttal); Brito Figueroa egyetemi tanár; Krajkó Gyula tudományos rektorhelyettes","Egyetemi Képgyűjtemény",,,,szte_002_034_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bustillos,Anderle Ádám,Brito Figueroa,Krajkó Gyula,Kristó Gyula,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_034_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23094,https://mediateka.ek.szte.hu/items/show/23094,"Tanévnyitó ünnepség az egyetem dísztermében",,,,,Szeged,,,,"1985. szeptember 10.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Andrele Ádám MSZMP titkár; Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Horuczi László,Kozma József,Mikola Tibor,Papp Ignác,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/f5487cd3dae8d08d4b6dd7c623949130.jpg,https://mediateka.ek.szte.hu/files/original/daf969b2746c3121f11fa662291dd725.jpg,https://mediateka.ek.szte.hu/files/original/b884dbe28a115fc52cfac58338c1830f.jpg,https://mediateka.ek.szte.hu/files/original/581b13ed8de02aa938c3de5bbf7a96bc.jpg,https://mediateka.ek.szte.hu/files/original/05358161fd8a48cd16a8e319656e6f41.jpg,https://mediateka.ek.szte.hu/files/original/87ed89c79824cce219a1481089f7c9b7.jpg,https://mediateka.ek.szte.hu/files/original/294001ce9631152913c227c3e88c8666.jpg,https://mediateka.ek.szte.hu/files/original/a600129137d601aaa235de718c6576ee.jpg,https://mediateka.ek.szte.hu/files/original/d36f3c401fa4dacb0951c637d8547aef.jpg,https://mediateka.ek.szte.hu/files/original/47ccc28d3495de40a760fc00030d1a9e.jpg,https://mediateka.ek.szte.hu/files/original/cb54b14763511337139bda54b781f191.jpg,https://mediateka.ek.szte.hu/files/original/5e4fcf958f7fd00c822729721037c115.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23072,https://mediateka.ek.szte.hu/items/show/23072,"Doktoravatás a József Attila Tudományegyetem dísztermében",,,,,Szeged,,,,1986-1987,,,fekete-fehér,fénykép,"12x18 cm",,"Első képen: Papp Ignác dékán; Csákány Béla rektor; Mikola Tibor dékán; Bartók Mihály dékán

Második képen: Csákány Béla rektor; Anderle Ádám tanszékvezető egyetemi docens; Mikola Tibor dékán; Papp Ignác dékán; Fischer Ferenc tudományos munkatárs; Varga Ilona egyetemi docens","Egyetemi Képgyűjtemény",,,,csakany_bela_web_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Bartók Mihály,Csákány Béla,Fischer Ferenc,Mikola Tibor,Papp Ignác,Rektori Hivatal,Varga Ilona","https://mediateka.ek.szte.hu/files/original/d3cc1074f42db47e760852191aaecd07.jpg,https://mediateka.ek.szte.hu/files/original/0096cd8656062c5112fa75ebfc7b7831.jpg,https://mediateka.ek.szte.hu/files/original/f737758d7b233194add4d4a495e1e300.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23068,https://mediateka.ek.szte.hu/items/show/23068,"Ünnepi egyetemi szenátusülés az egyetem aulájában",,,,,Szeged,,,,1985-1986,,,fekete-fehér,fénykép,"9x12 cm",,"Anderle Ádám MSZMP titkár; Papp Ignác dékán; Szalamin Edit dékánhelyettes; Csákány Béla rektor","Egyetemi Képgyűjtemény",,,,csakany_bela_web_014_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Csákány Béla,Papp István,Rektori Hivatal,Szalamin Edit","https://mediateka.ek.szte.hu/files/original/30b6769fc88fd84827fe8e2c7b741199.jpg,https://mediateka.ek.szte.hu/files/original/5120852239a1ee2a4514b5660e397c1d.jpg,https://mediateka.ek.szte.hu/files/original/b6319d139ae03b950d81e5e0ca8d7fdf.jpg,https://mediateka.ek.szte.hu/files/original/52d2304c5487233136a85afcf5739aaf.jpg,https://mediateka.ek.szte.hu/files/original/d04ed7930d21016c62addf94e446ed62.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23018,https://mediateka.ek.szte.hu/items/show/23018,"A Ságvári Endre Gyakorló Gimnázium énekkara Szécsi József vezényletével",,,,,Szeged,,,,"1984. április 4.",,,fekete-fehér,fénykép,"18x24 cm",,"Énekkar; Szécsi József; Rektori Hivatal; Szabó Imre (közönségben középen); Anderle Ádám (közönségben jobb szélen)","Egyetemi Képgyűjtemény",,,,enekkar_web_024.jpg,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Énekkar,Rektori Hivatal,Szabó Imre,Szécsi József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetemi_hallgatoi_elet/enekkar/enekkar_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22538,https://mediateka.ek.szte.hu/items/show/22538,"Anderle Ádám",,,,"Hispanisztika Tanszék",,,,,,,,fekete-fehér,fénykép,"15x17,5 cm",,"Anderle Ádám","Egyetemi Arcképcsarnok",,,,portre_014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám","http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_014.jpg,https://mediateka.ek.szte.hu/files/original/57a30a19bf9bb25ff5b454b38abd5672.jpg","Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
