﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26858,https://mediateka.ek.szte.hu/items/show/26858,"Berta Árpád tudományos életművének főbb csomópontjai",,"<a href=""https://mediateka.ek.szte.hu/exhibits/show/berta_arpad"" target=""_blank"" rel=""noopener"">Berta Árpád kiállítás képanyaga</a>",,,,,,,,,,,,,,,,,,,berta_arpad_cimlapok,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/f30e52d5941b0a16f35821a714d3ea22.jpg,https://mediateka.ek.szte.hu/files/original/620a8089c1c7ed9f49d79ed31d3a4b46.jpg,https://mediateka.ek.szte.hu/files/original/5b89fb8a8652a0c7c70a07767fe7a54d.jpg,https://mediateka.ek.szte.hu/files/original/41c7e58f805c29c77c569ba694fb52ed.jpg,https://mediateka.ek.szte.hu/files/original/8b38fc73ac92c00e2dee9eb342b9f39a.jpg,https://mediateka.ek.szte.hu/files/original/aea8390bffe23da871de42aea0c7ff95.jpg,https://mediateka.ek.szte.hu/files/original/a1c9800e14ebda95126c79ac2ed3b8db.jpg,https://mediateka.ek.szte.hu/files/original/a51e1c39f92fb11b43090a987de88725.jpg,https://mediateka.ek.szte.hu/files/original/ab0ffe5e8d4096a0641323821c257947.jpg,https://mediateka.ek.szte.hu/files/original/e5dd6e97e0d8c917f7e6ddeec1669304.jpg,https://mediateka.ek.szte.hu/files/original/be7a1e0d7acac228141dff57da043fac.jpg,https://mediateka.ek.szte.hu/files/original/992f1d9c41cef06dd5926a1e28a4a8ab.jpg,https://mediateka.ek.szte.hu/files/original/a40b61a20b732a57475aff1fb4ee264c.jpg,https://mediateka.ek.szte.hu/files/original/a6beea1a716f6c455f07e131d01600ae.jpg,https://mediateka.ek.szte.hu/files/original/3cf66362b7584b2768ed1bc79bd370e8.jpg,https://mediateka.ek.szte.hu/files/original/b04ff07a9f4121b0fd5ca3ebd4809239.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
25776,https://mediateka.ek.szte.hu/items/show/25776,"Filozófiai szakest plakátja","A Különbség folyóirat új számának bemutatója ",,,,Szeged,,,,2019-12-04,magyar,,A4,papír,,,,"Egyetemtörténeti dokumentumok",,,,filozofia_szakest_2019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filozófia Tanszék",https://mediateka.ek.szte.hu/files/original/5d41daf1102786589689bad7aa49484c.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
25761,https://mediateka.ek.szte.hu/items/show/25761,"Ferenc József Tudományegyetem tanrendje : Málnási Bartók György kurzusai",,,,,Szeged,,,,"1921 / 1939",magyar,,szépia,papír,,,"Málnási Bartók György","Egyetemtörténeti dokumentumok",,,,Ferenc_Jozsef_Tud_Egy_tanrend1921_1922,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György","https://mediateka.ek.szte.hu/files/original/3a376fa5ba12aaaf60825e13f8242df7.jpg,https://mediateka.ek.szte.hu/files/original/c5a1cbda687ad8baa014f7adce5b9099.jpg,https://mediateka.ek.szte.hu/files/original/57624235924988739eb3e5ed7fe341bd.jpg,https://mediateka.ek.szte.hu/files/original/64468c4c20c2ebbe237448ce22143513.jpg,https://mediateka.ek.szte.hu/files/original/e2aa41537bc2b6fe062661e303dbac97.jpg,https://mediateka.ek.szte.hu/files/original/2243e26587d09392fa7329f63c95dca8.JPG,https://mediateka.ek.szte.hu/files/original/6c1b0959e4647c2c4b2bb705fbc26ec3.JPG,https://mediateka.ek.szte.hu/files/original/b63b7408d6ecff5a9960404bd327d03e.JPG,https://mediateka.ek.szte.hu/files/original/92f82487f6f06240f539272edb1ff208.JPG,https://mediateka.ek.szte.hu/files/original/3b38060655629a9bea303a3f6a43b1d0.JPG,https://mediateka.ek.szte.hu/files/original/a7ab0ff9cb40b95e3b4eda81278269c3.JPG,https://mediateka.ek.szte.hu/files/original/662678bc7d25c994f27ade54a22856d0.JPG,https://mediateka.ek.szte.hu/files/original/ada58b179167064c3e45e3b60e83c0f4.JPG,https://mediateka.ek.szte.hu/files/original/2ba5c4582e15a18e5cea02a17b64427e.JPG,https://mediateka.ek.szte.hu/files/original/e1670a224d753bc8b9d081331b831af7.JPG,https://mediateka.ek.szte.hu/files/original/b73902b6f65ae36ada08dea3dd30bb26.JPG,https://mediateka.ek.szte.hu/files/original/00937b111822cfc606e7a08c770307f4.JPG,https://mediateka.ek.szte.hu/files/original/ec1a97d1b658a4a45754057f0ddcbbb9.JPG,https://mediateka.ek.szte.hu/files/original/05f5332371350ddac8d4ff04b193bd69.JPG,https://mediateka.ek.szte.hu/files/original/4e8117e3d2836ff1c346931a0765944a.JPG,https://mediateka.ek.szte.hu/files/original/43372215dfa7381a762745aadf9c0ede.jpg,https://mediateka.ek.szte.hu/files/original/bd5e30416fbbd58d171d8c017b23ed4b.jpg,https://mediateka.ek.szte.hu/files/original/3039eba356dc5918cdc1130d3839be8d.jpg,https://mediateka.ek.szte.hu/files/original/9ccc06f56f4995d568570db6b27d74e9.jpg,https://mediateka.ek.szte.hu/files/original/cea0a6ab525ae8f92fe5ff94e80c58fe.jpg,https://mediateka.ek.szte.hu/files/original/d2bdaa8ce1d482a7e063170743d7e833.jpg,https://mediateka.ek.szte.hu/files/original/1d0d5f61030c614007548a6a3172c945.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24759,https://mediateka.ek.szte.hu/items/show/24759,"Sakkcsapatverseny tanusítvány","Tanusítvány a Szeged városában 9 csapat részvételével 8-as csapatokkal 1946.december 1-től 1947. februás 2-ig megtartott üzemi sakkcsapatversenyek során Szeged város üzemi sakkcsapatbajnoka lett a Szegedi Tudományegyetem csapata","Csapat tagjai: Dr. Kristóf Árpád csapatkapitány, Dr. Bakos József, Moór Artur, Dr. Takács László, Dr. Rédei László, Dr, Moór Elemér, Bogdányi László, Dr. Zelenka Lajos, Dr. Madácsi László, Magos László, Dr. Dányi Károly, Dr. Straub F. Brúnó, Dr. Lichtneckert István

^^II. a Szegedi Atletikai Klub; III. a Kisiparosok; IV. a Vasutasok; V. a Dohánygyár; VI. a Gázgyár; VII. a Kendergyár; VIII. a Gyufagyár; IX. a Közúti vaspálya csapata",,,,,,,"1947. február 2.",,,,,,,,,,,,sakkcsapatverseny-tanusitvany,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/479d2cd5e96dcffc9b59dbb1f83686d3.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24559,https://mediateka.ek.szte.hu/items/show/24559,"A József Attila Tudományegyetem újszegedi fejlesztési programja",,,,,Szeged,,,,"1970-es évek",magyar,tervrajz,színes,papír,,,"Természettudományi Kar","Egyetemtörténei dokumentumok",,,,jate_ujszeged_album_web_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar","https://mediateka.ek.szte.hu/files/original/d734fd3e885851a0beb59e6aa3c68c71.jpg,https://mediateka.ek.szte.hu/files/original/eb00d03c729299f2bb385b4951fb7852.jpg,https://mediateka.ek.szte.hu/files/original/d77c95443e01a9a640f8805df4ab4f9f.jpg,https://mediateka.ek.szte.hu/files/original/6db9921c5fb585cf11460284428b7a0a.jpg,https://mediateka.ek.szte.hu/files/original/0d838d26cc29e5215c583246b2b7a098.jpg,https://mediateka.ek.szte.hu/files/original/0708853a3f4d9c75bb0e2664cd76f990.jpg,https://mediateka.ek.szte.hu/files/original/f36d1bb22ed5f3a36a0760d3ae746538.jpg,https://mediateka.ek.szte.hu/files/original/dbf600a0ecfb9c0eb6624c02d79be9e6.jpg,https://mediateka.ek.szte.hu/files/original/1fc440cebb488e59e0b409033244e078.jpg,https://mediateka.ek.szte.hu/files/original/874539974372be02facab7fa52ebd5d8.jpg,https://mediateka.ek.szte.hu/files/original/8f276e22138db1d893f61515f106219c.jpg,https://mediateka.ek.szte.hu/files/original/ffb14cd188bfc49a152cfca75d4009a8.jpg,https://mediateka.ek.szte.hu/files/original/39953ecd65edf3ddd3f8e37a64f45703.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20755,https://mediateka.ek.szte.hu/items/show/20755,"Halász Előd által gépelt recenzió első oldala :  Turóczi-Trostler József Lenau c. kötetéről",,,,,Szeged,,,,1956,magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (a további oldalak szintén Bernáth Árpád birtokában)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_recenzio,"Creative Commons CC BY-NC-SA 2.5 HU","Bernáth Árpád",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/1aa92509082c3a13da028383ab3e5146.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20754,https://mediateka.ek.szte.hu/items/show/20754,"Határozat Halász Előd kandidátusi fokozatának odaítéléséről",,,,,Budapest,,,,"1963. május 8.",magyar,,fekete-fehér,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_kandidátusi_fokozat,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/37b8f895e548e0dde8e572c18440c9bc.jpg,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20753,https://mediateka.ek.szte.hu/items/show/20753,"Részlet a Magyar Tudományos Akadémia I. osztályának jegyzőkönyvéből : Halász Előd levelező akadémikusi tagságának elutasítása  ",,"""A szavazatok megoszlása a következő: ... Halász Előd - Igen: 2, Nem: 13, Tartózkodás: 2, Érvénytelen: 2.""",,,Budapest,,,,"1975.  december  8.",magyar,,színes,fénykép,A4,"Bernáth Árpád tulajdonából (Akadémiai Levéltár)","Halász Előd","Egyetemtörténeti dokumentumok",,,,halasz_elod_akademikus_cim_elutasit,"Creative Commons CC BY-NC-SA 2.5 HU","Akadémiai Levéltár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd",https://mediateka.ek.szte.hu/files/original/5dbde2ed15f6ec23d6d51429d0d20f73.JPG,Text,"<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20080,https://mediateka.ek.szte.hu/items/show/20080,"Karácsonyi Sándor Zoltán doktori oklevele",,"A második bécsi döntés folyományaként 1940. október 16-án a Ferenc József Tudományegyetem - Bartók György rektor és Buza László jogi dékán vezetésével - Kolozsvárra helyezte vissza székhelyét.  A jog- és államtudományi kar minden szempontból folytatása lett a szegedinek, mert itt már 1940 őszétől szüneteltették a jogi képzést.",,,Kolozsvár,,,,"1941. június 28.",latin,,,pergamen,"64x46 cm","Molnár Sándor tulajdona",,"Egyetemtörténeti dokumentumok (diplomák)",,"Ferenc József Tudományegyetem, Jog- és Államtudományi Kar Kolozsvár",,oklevel-karacsonyi-sandor-zoltan,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karácsonyi Sándor Zoltán,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/7f8c09f44f1d985dcd187ea3eb752a8a.png,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20076,https://mediateka.ek.szte.hu/items/show/20076,"Heves Ilona 1931-32. tanévi eredményei a Kolozsvári Egyetem Gyógyszerész Karán",,,,,Kolozsvár,,,,"1932. november 14.",román,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Facultatea de Medicina si Farmacie din Cluj",,gyogyszereszkari-eredmenyek-1931-32,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/dc467d630f19fdfa303decffee8c4a45.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20074,https://mediateka.ek.szte.hu/items/show/20074,"Heves György hivatali eskütétel-igazolása Déván",,,,,Déva,,,,"1902. február 19.",magyar,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Hunyad Vármegye Királyi Tanfelügyelősége, Déva",,deva-eskutetel-1902-02-19,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György",https://mediateka.ek.szte.hu/files/original/3917d6c830dd59e8f37dfa2560e28e1e.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20073,https://mediateka.ek.szte.hu/items/show/20073,"Heves György kinevezése a Dévai Tanítóképző Intézet segédtanárává",,,,,Budapest,,,,"1902. február 3.",magyar,,A4,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"Magyar Királyi Vallás- és Közoktatási Miniszter",,deva-kinevezes-01-1902-02-03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György","https://mediateka.ek.szte.hu/files/original/e7453788b8e9dfe97be8b881e4034430.jpg,https://mediateka.ek.szte.hu/files/original/405367d96f688ae2644aa5cfc93966ae.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20070,https://mediateka.ek.szte.hu/items/show/20070,"Heves György kolozsvári egyetemi leckekönyve",,,,,Kolozsvár,,,,"1899. szeptember 6.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-12-20,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/e389df4eff3df48efdfbfb4dcf15ab32.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20068,https://mediateka.ek.szte.hu/items/show/20068,"Heves György kolozsvári egyetemi leckekönyve az 1899-1900. tanév második félévére",,,,,Kolozsvár,,,,"1900. augusztus 7.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-08-07,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/f1917e60a385091cc81ae768c75d4417.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20067,https://mediateka.ek.szte.hu/items/show/20067,"Heves György kolozsvári egyetemi leckekönyve az 1899-1900. tanév második félévére",,,,,Kolozsvár,,,,"1900. június 13.",magyar,,,papír,,"Dr. Wébel Dezső ny. főiskolai docens ajándéka",,"Egyetemtörténeti dokumentumok
",,"M. Kir. Tud. Egyetem Quaestura Kolozsvár",,egyetemi-leckekonyv-1900-06-13,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heves György,Kolozsvári Egyetem",https://mediateka.ek.szte.hu/files/original/cd73a50d49fecb7345e11bcb51f6dcae.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
20064,https://mediateka.ek.szte.hu/items/show/20064,"Magyary László doktori oklevele","Nos Rector Universitas Litterarum Regia Hungarica Francisco-Josephina Kolozsváriensis","Magyary László (1882-1958) anyai ágon leszármazottja a híres verebélyi Marzsó családnak és dédunokája a szabadságharcos Verebélyi Marzsó Imre (1795-1863) Friemont huszár, nemzetőr alezredesnek és Stigliano Colonna Josefa (1807-1849) nápolyi hercegnőnek.",,,Kolozsvár,,,,"1905. április 1.",latin,,,pergamen,"64x46 cm","Dr. Wébel Dezső ny. főiskolai docens  ajándéka",,"Egyetemtörténeti dokumentumok (diplomák)",,"Ferenc József Tudományegyetem, Jog- és Államtudományi Kar Kolozsvár",,oklevel-magyary-laszlo,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolozsvári Egyetem,Magyary László",https://mediateka.ek.szte.hu/files/original/f69c0ba896ab4da65ff64c0cc810673f.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
21700,https://mediateka.ek.szte.hu/items/show/21700,"Meghívó Ábrahám Ambrus születésének 100. évfordulójára rendezett ünnepségre",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,fekete-fehér,meghívó,"10x14,5 cm",,"Ábrahám Ambrus","Egyetemtörténeti dokumentumok",,,,zsoldos_ferenc_08_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus","https://mediateka.ek.szte.hu/files/original/ef4e0e9c515d689ba008de4fc7e1ec0c.jpg,https://mediateka.ek.szte.hu/files/original/6404e2117aa4fb8e6b495004e0d38a75.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
22803,https://mediateka.ek.szte.hu/items/show/22803,"Meghívó a M. Kir. Ferenc József Tudományegyetem avatóünnepségére","Meghívó a Magyar Királyi Ferenc József Tudományegyetem felavató ünnepélyes közgyűlésére",,"Szegedi Városi Nyomda",,,,Szeged,1921-10-09,,magyar,,fekete-fehér,papír,,,"Magyar Királyi Ferenc József Tudományegyetem","Egyetemtörténeti dokumentumok",,,,EGY00004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magyar Királyi Ferenc József Tudományegyetem",https://mediateka.ek.szte.hu/files/original/56a6f3db2bc0ab37d3b30a1078332a60.jpg,"Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24749,https://mediateka.ek.szte.hu/items/show/24749,"Szőkefalvi Nagy Béla matematikus leckekönyve","Szőkefalvi Nagy Béla : egyetemi index 1933/34-1934/35",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1931. szeptember 12.",magyar,,színes,papír,,,"Szőkefalvi Nagy Béla egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,szokefalvi_nagy_bela_leckekonyv_13_26,"Szőkefalvi Nagy Béla családja. Minden jog fenntartva.","Szőkefalvi Nagy Béla családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/cdd8c93b9d84fa38076a612f5d873996.jpg,https://mediateka.ek.szte.hu/files/original/f7c9788eb6929bffe924cbf2fbcd2626.jpg,https://mediateka.ek.szte.hu/files/original/8ba566fbf5720631efed08940031ef42.jpg,https://mediateka.ek.szte.hu/files/original/7a4f5aefca1fd4f13bdb826d624947fb.jpg,https://mediateka.ek.szte.hu/files/original/7dbcd8590bde0aa4224ff9e5020521e5.jpg,https://mediateka.ek.szte.hu/files/original/85bdfa06b71ced6c12d1fed4c8e9841e.jpg,https://mediateka.ek.szte.hu/files/original/e02cac49921417a499e9aa982d87f616.jpg,https://mediateka.ek.szte.hu/files/original/3f6781fdb65e24207db4fd80cae788a9.jpg,https://mediateka.ek.szte.hu/files/original/06a0a653d8a8fde93cb1f5f4d38a01bb.jpg,https://mediateka.ek.szte.hu/files/original/42eba03928330864c7de64a75d6b37f3.jpg,https://mediateka.ek.szte.hu/files/original/83b1c8c05c406378f5f98f0370c4b72c.jpg,https://mediateka.ek.szte.hu/files/original/e94735fe62a3ee2bbe2f77be9cdbe630.jpg,https://mediateka.ek.szte.hu/files/original/e33efb651954af2d5d84cf2c3e2d5f57.jpg,https://mediateka.ek.szte.hu/files/original/f34419a73259f857bf7085ee9d2bfb0c.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24748,https://mediateka.ek.szte.hu/items/show/24748,"Szőkefalvi Nagy Béla matematikus leckekönyve","Szőkefalvi Nagy Béla : egyetemi index 1931/32-1932/33",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1931. szeptember 12.",magyar,,színes,papír,,,"Szőkefalvi Nagy Béla egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,szokefalvi_nagy_bela_leckekonyv_01_12,"Szőkefalvi Nagy Béla családja. Minden jog fenntartva.","Szőkefalvi Nagy Béla családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szőkefalvi-Nagy Béla","https://mediateka.ek.szte.hu/files/original/8cfba52921e9fcc978f8fd7c45adb753.jpg,https://mediateka.ek.szte.hu/files/original/14d752b1db5331e61da788f43de3070a.jpg,https://mediateka.ek.szte.hu/files/original/04b279578418e10b07b3996ad736a700.jpg,https://mediateka.ek.szte.hu/files/original/5e81ed4fa43c33dbfe7f33f4a1435e17.jpg,https://mediateka.ek.szte.hu/files/original/9e9d97bd5b1464e45b8a820499d79e39.jpg,https://mediateka.ek.szte.hu/files/original/99d4b390fbc2f889e7474d46cae8009b.jpg,https://mediateka.ek.szte.hu/files/original/487982b89c1b5a4832995efec463d1b3.jpg,https://mediateka.ek.szte.hu/files/original/42b23d91c15dd1db6ef1bcba0518707c.jpg,https://mediateka.ek.szte.hu/files/original/65104d79ec6adfd75a16275cd4ab4385.jpg,https://mediateka.ek.szte.hu/files/original/6c27a36e1f4910cfaab9c3299561f58b.jpg,https://mediateka.ek.szte.hu/files/original/b4ff821befa5e4c510cd007d2cf0b211.jpg,https://mediateka.ek.szte.hu/files/original/6e4a3fecf54f47fe8fbb8142c1228aad.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
24747,https://mediateka.ek.szte.hu/items/show/24747,"Tandori Károly matematikus leckekönyve","Tandori Károly : egyetemi index 1947/48 II. félév",,"Szegedi Tudományegyetem Természettudományi Kar",,Szeged,,,,"1948. január 31.",magyar,,színes,papír,,,"Tandori Károly egyetemi hallgató","Egyetemtörténeti dokumentumok",,,,tandori_karoly_leckekonyv_02,"Tandori Károly családja. Minden jog fenntartva.","Tandori Károly családja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tandori Károly","https://mediateka.ek.szte.hu/files/original/097d4f421012798de5f2e4a064fb5495.jpg,https://mediateka.ek.szte.hu/files/original/2926a270bc0daa30f7757cb0fc8dee1b.jpg,https://mediateka.ek.szte.hu/files/original/bf91bd286479c26198e79d2f68c0a286.jpg,https://mediateka.ek.szte.hu/files/original/18bad49c8f6369324315a6721547865d.jpg,https://mediateka.ek.szte.hu/files/original/84525cb0eedf9a36ec58a1caf195cb14.jpg,https://mediateka.ek.szte.hu/files/original/eb571fe16e42ebd02127ae5505783fe6.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
