﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8706,https://mediateka.ek.szte.hu/items/show/8706,"8. album, 41. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1935,,,,oldalkép,"38x25 cm (3331x2428 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8707,https://mediateka.ek.szte.hu/items/show/8707,"Lindau; A kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x8,5 cm (1528x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8708,https://mediateka.ek.szte.hu/items/show/8708,"Lindau; Utcarészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,4x8,8 cm (1558x2167 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8709,https://mediateka.ek.szte.hu/items/show/8709,"Lindau; Kilátás az oroszlántól",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x8,5 cm (1533x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8710,https://mediateka.ek.szte.hu/items/show/8710,"Lindau; Kilátás az ablakunkból. Kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"15,9x11,3 cm (3213x2293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8711,https://mediateka.ek.szte.hu/items/show/8711,"Lindau; Kilátás az ablakunkból. Kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,2x6,1 cm (1917x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8712,https://mediateka.ek.szte.hu/items/show/8712,"Lindau; Hitlerifjak hajóra szállnak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x6,2 cm (1949x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8713,https://mediateka.ek.szte.hu/items/show/8713,"8. album, 42. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1935,,,,oldalkép,"38x25 cm (3260x2373 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 42.",shvoy-008-042-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/42.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8714,https://mediateka.ek.szte.hu/items/show/8714,"Margit Lindau kikötőjében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,2x8,4 cm (1771x2296 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 42.",shvoy-008-042-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/42.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8715,https://mediateka.ek.szte.hu/items/show/8715,"Margit Lindau kikötőjében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,2x8,2 cm (1537x2022 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 42.",shvoy-008-042-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/42.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8716,https://mediateka.ek.szte.hu/items/show/8716,"Margit Lindau kikötőjében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"17,4x11,5 cm (1583x2352 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 42.",shvoy-008-042-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/42.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8717,https://mediateka.ek.szte.hu/items/show/8717,"Margit Lindau kikötőjében",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"11,5x17,2 cm (3267x2199 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 42.",shvoy-008-042-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/42.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8718,https://mediateka.ek.szte.hu/items/show/8718,"8. album, 43. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Königsee; Dachau; Salzburg",,,,1935,,,,oldalkép,"38x25 cm (3542x2470 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8719,https://mediateka.ek.szte.hu/items/show/8719,"Königsee - részlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsee,,,,1938,,,,fénykép,"9,8x7,3 cm (2808x2090 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8720,https://mediateka.ek.szte.hu/items/show/8720,"Margit a Kapuciner Bergen",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Kapuciner Berg",,,,1938,,,,fénykép,"7,8x10,3 cm (1634x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8721,https://mediateka.ek.szte.hu/items/show/8721,Salzburg,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"10,3x7,6 cm (2846x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8722,https://mediateka.ek.szte.hu/items/show/8722,"Königsee. St. Bartolome kolostor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsee,,,,1938,,,,fénykép,"9,7x7,4 cm (2804x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8723,https://mediateka.ek.szte.hu/items/show/8723,"Dachau - Internáló tábor",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dachau,,,,1938,,,,fénykép,"6,3x8,4 cm (1622x2170 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8724,https://mediateka.ek.szte.hu/items/show/8724,"Königsee - Vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Königsee,,,,1938,,,,fénykép,"9,9x7,5 cm (2554x1946 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 43.",shvoy-008-043-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/43.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8725,https://mediateka.ek.szte.hu/items/show/8725,"8. album, 44. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Salzburg; Strobl; Bad Ischl",,,,1935,,,,oldalkép,"38x25 cm (3394x2479 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8726,https://mediateka.ek.szte.hu/items/show/8726,"Ischl. Hotel Post. - itt laktunk",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"6,2x8,6 cm (1621x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8727,https://mediateka.ek.szte.hu/items/show/8727,"Ischl. Esplanade",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl",,,,1938,,,,fénykép,"6,2x8,6 cm (1566x2196 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8728,https://mediateka.ek.szte.hu/items/show/8728,"Strobl fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Strobl,,,,1938,,,,fénykép,"6,3x8,5 cm (1542x2136 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8729,https://mediateka.ek.szte.hu/items/show/8729,"Maria Plein Salzburgnál",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"10,3x7,6 cm (2423x1849 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8730,https://mediateka.ek.szte.hu/items/show/8730,"Kalvaria Maria Pleinnél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"7,4x9,5 cm (1689x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8731,https://mediateka.ek.szte.hu/items/show/8731,"Kilátás Maria Pleinról. Inn",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Salzburg,,,,1938,,,,fénykép,"9,7x7,6 cm (2584x2026 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 44.",shvoy-008-044-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/44.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8732,https://mediateka.ek.szte.hu/items/show/8732,"8. album, 45. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bad Ischl; Traunkirchen; St. Wolfgang im Salzkammergut; Sankt Gilgen",,,,1935,,,,oldalkép,"38x25 cm (3356x2419 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8733,https://mediateka.ek.szte.hu/items/show/8733,"St. Gilgen - Fürdő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Gilgen",,,,1938,,,,fénykép,"10,5x8,1 cm (2833x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8734,https://mediateka.ek.szte.hu/items/show/8734,"St. Wolfgang",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Wolfgang am Wolfgangsee",,,,1938,,,,fénykép,"8,3x5,8 cm (2554x1812 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8735,https://mediateka.ek.szte.hu/items/show/8735,"Vitorlások a Gilgeni tavon",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Gilgen",,,,1938,,,,fénykép,"10,2x7,7 cm (2702x2078 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 45.",shvoy-008-045-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/45.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
