﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25003,https://mediateka.ek.szte.hu/items/show/25003,"Hallgatók az orvostudományi egyetem előadásán",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény",,,,szte_005_094_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_094_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25002,https://mediateka.ek.szte.hu/items/show/25002,"Dolgozók köszöntése a Szegedi Orvostudományi Egyetemen",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Boda Domokos; Erdey-Grúz Tibor","Egyetemi Képgyűjtemény",,,,szte_005_093_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Domokos,Erdey-Grúz Tibor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_093_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24875,https://mediateka.ek.szte.hu/items/show/24875,"Kitüntetéses doktorrá avatás",,,,,Szeged,,,,"1972. március 22.",,,fekete-fehér,fénykép,"12x17 cm",,"Szegedi Orvostudományi Egyetem; Pap Ákos doktorjelölt; Rott Zsuzsanna doktorjelölt; József Attila Tudományegyetem; Rektori Hivatal; Párdutz Árpád doktorjelölt; Olajos Terézia doktorjelölt; Kiss István doktorjelölt","Egyetemi Képgyűjtemény",,,,szte_001_144_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss István,Olajos Terézia,Pap Ákos,Párdutz Árpád,Rektori Hivatal,Rott Zsuzsanna,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_144_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24867,https://mediateka.ek.szte.hu/items/show/24867,"A Szegedi Orvostudományi Egyetem tanévnyitó ünnepi tanácsülése",,,,,Szeged,,,,"1976. szeptember 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Szegedi Orvostudományi Egyetem; Guba Ferenc dékán; Petri Gábor rektor; Vinkler Elemér dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_107_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Petri Gábor,Szegedi Orvostudományi Egyetem,Vinkler Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_107_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24865,https://mediateka.ek.szte.hu/items/show/24865,"A Szegedi Orvostudományi Egyetem tanévnyitó közgyűlése",,,,,Szeged,,,,"1980. szeptember 11.",,,fekete-fehér,fénykép,"8x9 cm",,"Szegedi Orvostudományi Egyetem; Földes Vilmos dékán; Petri Gábor rektor; Minker Emil dékán","Egyetemi Képgyűjtemény",,,,szte_001_103_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Földes Vilmos,Minker Emil,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_103_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24864,https://mediateka.ek.szte.hu/items/show/24864,"Tényi Mária az Általános Orvostudományi Kar dékánhelyettese ismerteti a kar vas-,  arany- és gyémántdiplomásainak névsorát",,,,,Szeged,,,,"1972. szeptember 11.",,,fekete-fehér,fénykép,"8,5x13,5 cm",,"Rektori Hivatal; Szegedi Orvostudományi Egyetem; Tényi Mária dékánhelyettes","Egyetemi Képgyűjtemény",,,,szte_001_102_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem,Tényi Mária",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_102_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24857,https://mediateka.ek.szte.hu/items/show/24857,"Tekulics Péter előadása a Szegedi Orvostudományi Egyetem Gyermekgyógyászati Klinikáján","A Magyar Kardiológusok Társa­sága és a Magyar Gyermekorvosok Társasága Gyermekkardiologiai Sectio tudományos ülése",,,,Szeged,,,,"1978. március 18.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Gyermekgyógyászati Klinika; Tekulics Péter egyetemi tanársegéd","Egyetemi Képgyűjtemény",,,,szte_001_089_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyermekgyógyászati Klinika,Szegedi Orvostudományi Egyetem,Tekulics Péter",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_089_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24855,https://mediateka.ek.szte.hu/items/show/24855,"Lozsádi Károly előadása a Szegedi Orvostudományi Egyetem Gyermekgyógyászati Klinikáján","A Magyar Kardiológusok Társa­sága és a Magyar Gyermekorvosok Társasága Gyermekkardiologiai Sectio tudományos ülése",,,,Szeged,,,,"1978. március 18.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Gyermekgyógyászati Klinika; Lozsádi Károly egyetemi docens (Budapesti Orvostudományi Egyetem)","Egyetemi Képgyűjtemény",,,,szte_001_087_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyermekgyógyászati Klinika,Lozsádi Károly,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_087_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24842,https://mediateka.ek.szte.hu/items/show/24842,"Cserháti István oktatási rektorhelyettes felszólalása a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György GYTK dékán; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_072_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Kedvessy György,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_072_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24838,https://mediateka.ek.szte.hu/items/show/24838,"Cserháti István oktatási rektorhelyettes felszólalása a Szegedi Orvostudományi Egyetem hallgatói ifjúsági parlamentjén",,,,,Szeged,,,,"1978. november 23.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Cserháti István SZOTE oktatási rektorhelyettes; Földes Vilmos ÁOK dékán","Egyetemi Képgyűjtemény",,,,szte_001_068_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cserháti István,Földes Vilmos,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_068_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
