﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
25111,https://mediateka.ek.szte.hu/items/show/25111,"Johannes Dieckmann az NDK államtanács elnökhelyettesének látogatása az egyetemen",,,,,Szeged,,,,"1957. október 31.",,,fekete-fehér,fénykép,"9,5x14,5 cm",,"Johannes Dieckmann az NDK államtanács elnökhelyettese; Greguss Pál","Egyetemi Képgyűjtemény",,,,szte_041_101_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Johannes Dieckmann,Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/e7f93ced52f6a1095dd1955fff8dcf6c.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25066,https://mediateka.ek.szte.hu/items/show/25066,"Kalmár László felravatalozott koporsója az egyetem aulájában",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"Greguss Pál nyugalmazott egyetemi tanár (hátul)","Egyetemi Képgyűjtemény",,,,szte_026_010_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Temetés - Kalmár László","https://mediateka.ek.szte.hu/files/original/5faf84a9f54021f18e285c2dc5c6e3fb.jpg,https://mediateka.ek.szte.hu/files/original/210cdee47e08e21f6c66478dcea3233e.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24950,https://mediateka.ek.szte.hu/items/show/24950,"Az Állami Polgári Iskolai Tanárképző Főiskola tanárai és végzős hallgatói",,,,,Szeged,,,,1933,,,fekete-fehér,fénykép,"17x20 cm",,"Állami Polgári Iskolai Tanárképző Főiskola; Szőkefalvi-Nagy Gyula (b3); Eperjessy Kálmán (b4); Greguss Pál (b5); Littke Aurél (b6); Moór Elemér (b7)","Egyetemi Képgyűjtemény",,,,szte_004_005_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állami Polgári Iskolai Tanárképző Főiskola,Eperjessy Kálmán,Greguss Pál,Littke Aurél,Moór Elemér,Szőkefalvi-Nagy Gyula",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_004/szte_004_005_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21888,https://mediateka.ek.szte.hu/items/show/21888,"Az ünnepi fogadás meghívott vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Koltay-Kastner Jenő nyugalmazott egyetemi tanár (bal szélen); Greguss Pál nyugalmazott egyetemi tanár; Petri Gábor egyetemi tanár (középen)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 15.",szte_50_jubileum_web_017_091,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Koltay-Kastner Jenő,Petri Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_017_091.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21869,https://mediateka.ek.szte.hu/items/show/21869,"Márta Ferenc rektor üdvözli Greguss Pált az ünnepi fogadás előtt","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Márta Ferenc a JATE rektora; Greguss Pál nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 13.",szte_50_jubileum_web_015_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Márta Ferenc","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_015_074.jpg,https://mediateka.ek.szte.hu/files/original/65cf6ca300b34b35c015b6082a86aed1.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21791,https://mediateka.ek.szte.hu/items/show/21791,"Meghívott vendégek és egyetemi vezetők az Egyetemi Könyvtár kiállításának megnyitásán","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Márta Ferenc a JATE rektora; Szabó Zoltán egészségügyi miniszter; Ilku Pál művelődésügyi miniszter; Tóth Károly a SZOTE rektora; Greguss Pál nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_039,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Ilku Pál,Márta Ferenc,Szabó Zoltán,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_039.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21790,https://mediateka.ek.szte.hu/items/show/21790,"Csákány Béla a József Attila Tudományegyetem rektorhelyettese megnyitja „A szegedi egyetemi oktatás ötven éve” című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Greguss Pál nyugalmazott egyetemi tanár; Zallár Andor könyvtárigazgató; Havasi Zoltán könyvtárigazgató; Papp Ignác egyetemi docens, párttitkárhelyettes; Csákány Béla a JATE rektorhelyettese","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Greguss Pál,Havasi Zoltán,Papp Ignác,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_038.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21789,https://mediateka.ek.szte.hu/items/show/21789,"Csákány Béla a József Attila Tudományegyetem rektorhelyettese megnyitja „A szegedi egyetemi oktatás ötven éve” című kiállítást","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Greguss Pál nyugalmazott egyetemi tanár; Zallár Andor könyvtárigazgató; Havasi Zoltán könyvtárigazgató; Papp Ignác egyetemi docens, párttitkárhelyettes; Csákány Béla a JATE rektorhelyettese","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 5.",szte_50_jubileum_web_007_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Greguss Pál,Havasi Zoltán,Papp Ignác,Tóth Károly,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_007_037.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
20120,https://mediateka.ek.szte.hu/items/show/20120,"Erdey-Grúz Tibor és Greguss Pál a SZAB székház megnyitóján",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Erdey-Grúz Tibor (hátul); Greguss Pál (elől)","Budó Ágoston hagyaték",,,,budo_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erdey-Grúz Tibor,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/3a8c923352afe69e37898741baf4885a.jpg,"Still Image","Budó Ágoston hagyaték",1,0
20119,https://mediateka.ek.szte.hu/items/show/20119,"Budó Ágoston Greguss Pál társaságában",,,,,Szeged,,,,1961,,,fekete-fehér,fénykép,,,"Budó Ágoston; Greguss Pál","Budó Ágoston hagyaték",,,,budo_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Greguss Pál,Szegedi Akadémiai Bizottság Székháza",https://mediateka.ek.szte.hu/files/original/4ac66d47f21d6d141deb5a06581bf1a5.jpg,"Still Image","Budó Ágoston hagyaték",1,0
19012,https://mediateka.ek.szte.hu/items/show/19012,"Egyetemi dolgozók felvonulása a Dóm téren",,"Középen az élen Greguss Pál professzor, mögötte Kalmár László professzor (’60-as évek)",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Greguss Pál; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_232.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18998,https://mediateka.ek.szte.hu/items/show/18998,"Az 1957/58-as tanév vezetői",,"Antalffy György, az Állam- és Jogtudományi Kar dékánja; Greguss Pál rektor; Halász Előd, a Bölcsészettudományi Kar dékánja; Wagner Richárd, a Természettudományi Kar dékánja",,,Szeged,,,,1958,,,fekete-fehér,fénykép,,,"Antalffy György; Greguss Pál; Halász Előd; Wagner Richárd","Egyetemtörténeti fotóalbum",,,,tudastar-218,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Greguss Pál,Halász Előd,Wagner Richárd",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_218.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
