﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23807,https://mediateka.ek.szte.hu/items/show/23807,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 55.",konyvtar_kirandulas_album_web_059_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_059_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23806,https://mediateka.ek.szte.hu/items/show/23806,"Könyvtári kirándulások album – 55. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 55.",konyvtar_kirandulas_album_web_059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_059.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23805,https://mediateka.ek.szte.hu/items/show/23805,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 54.",konyvtar_kirandulas_album_web_058_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_058_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23804,https://mediateka.ek.szte.hu/items/show/23804,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 54.",konyvtar_kirandulas_album_web_058_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_058_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23803,https://mediateka.ek.szte.hu/items/show/23803,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 54.",konyvtar_kirandulas_album_web_058_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_058_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23802,https://mediateka.ek.szte.hu/items/show/23802,"Könyvtári kirándulások album – 54. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 54.",konyvtar_kirandulas_album_web_058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_058.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23801,https://mediateka.ek.szte.hu/items/show/23801,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Király Sándor (bal szélen)","Egyetemi könyvtári képek",,,"p. 53.",konyvtar_kirandulas_album_web_057_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Király Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_057_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23800,https://mediateka.ek.szte.hu/items/show/23800,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,"p. 53.",konyvtar_kirandulas_album_web_057_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_057_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23799,https://mediateka.ek.szte.hu/items/show/23799,"Könyvtári kirándulások album – 53. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 53.",konyvtar_kirandulas_album_web_057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_057.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23798,https://mediateka.ek.szte.hu/items/show/23798,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23797,https://mediateka.ek.szte.hu/items/show/23797,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit, Papp Katalin (ülő sor jobbról második)","Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Papp Katalin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23796,https://mediateka.ek.szte.hu/items/show/23796,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Lisztes László (háttal); Havasi Zoltán; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Lisztes László,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23795,https://mediateka.ek.szte.hu/items/show/23795,"Könyvtári kirándulások album – 52. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23794,https://mediateka.ek.szte.hu/items/show/23794,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 51.",konyvtar_kirandulas_album_web_055_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_055_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23793,https://mediateka.ek.szte.hu/items/show/23793,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 51.",konyvtar_kirandulas_album_web_055_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_055_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23792,https://mediateka.ek.szte.hu/items/show/23792,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 51.",konyvtar_kirandulas_album_web_055_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_055_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23791,https://mediateka.ek.szte.hu/items/show/23791,"Könyvtári kirándulások album – 51. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 51.",konyvtar_kirandulas_album_web_055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_055.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23790,https://mediateka.ek.szte.hu/items/show/23790,"Könyvtári kirándulás Nagyvázsonyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Hencz Aurél","Egyetemi könyvtári képek",,,"p. 50.",konyvtar_kirandulas_album_web_054_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hencz Aurél",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_054_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23789,https://mediateka.ek.szte.hu/items/show/23789,"Könyvtári kirándulás a nagyvázsonyi Zichy-kastélyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 50.",konyvtar_kirandulas_album_web_054_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_054_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23788,https://mediateka.ek.szte.hu/items/show/23788,"Könyvtári kirándulás Nagyvázsonyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Trogmayer Ottóné Ureczky Éva; Grűner Istvánné Elly","Egyetemi könyvtári képek",,,"p. 50.",konyvtar_kirandulas_album_web_054_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grűner Istvánné,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_054_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23787,https://mediateka.ek.szte.hu/items/show/23787,"Könyvtári kirándulások album – 50. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 50.",konyvtar_kirandulas_album_web_054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_054.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23786,https://mediateka.ek.szte.hu/items/show/23786,"Könyvtári kirándulás Nagyvázsonyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 49.",konyvtar_kirandulas_album_web_053_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_053_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23785,https://mediateka.ek.szte.hu/items/show/23785,"Könyvtári kirándulás Nagyvázsonyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 49.",konyvtar_kirandulas_album_web_053_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_053_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23784,https://mediateka.ek.szte.hu/items/show/23784,"Könyvtári kirándulás Nagyvázsonyban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 49.",konyvtar_kirandulas_album_web_053_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_053_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23783,https://mediateka.ek.szte.hu/items/show/23783,"Könyvtári kirándulások album – 49. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 49.",konyvtar_kirandulas_album_web_053,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_053.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23782,https://mediateka.ek.szte.hu/items/show/23782,"Könyvtári kirándulás a nagyvázsonyi Kinizsi-várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Havasi Zoltán, Mader Béla","Egyetemi könyvtári képek",,,"p. 48.",konyvtar_kirandulas_album_web_052_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_052_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23781,https://mediateka.ek.szte.hu/items/show/23781,"Könyvtári kirándulás a nagyvázsonyi Kinizsi-várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 48.",konyvtar_kirandulas_album_web_052_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_052_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23780,https://mediateka.ek.szte.hu/items/show/23780,"Könyvtári kirándulások album – 48. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 48.",konyvtar_kirandulas_album_web_052,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_052.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23779,https://mediateka.ek.szte.hu/items/show/23779,"Könyvtári kirándulás a nagyvázsonyi Kinizsi-várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 47.",konyvtar_kirandulas_album_web_051_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_051_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23778,https://mediateka.ek.szte.hu/items/show/23778,"Könyvtári kirándulás a nagyvázsonyi Kinizsi-várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 47.",konyvtar_kirandulas_album_web_051_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_051_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23777,https://mediateka.ek.szte.hu/items/show/23777,"Könyvtári kirándulás a nagyvázsonyi Kinizsi-várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Nagyvázsony,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 47.",konyvtar_kirandulas_album_web_051_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_051_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23776,https://mediateka.ek.szte.hu/items/show/23776,"Könyvtári kirándulások album – 47. oldal","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,,,,,,,,,oldalkép,"21x29,5 cm",,,"Egyetemi könyvtári képek",,,"p. 47.",konyvtar_kirandulas_album_web_051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_051.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23775,https://mediateka.ek.szte.hu/items/show/23775,"A veszprémi műszaki egyetem aulája","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Veszprém,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 46.",konyvtar_kirandulas_album_web_049_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_049_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23774,https://mediateka.ek.szte.hu/items/show/23774,"Könyvtári kirándulás Veszprémben","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Veszprém,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi könyvtári képek",,,"p. 46.",konyvtar_kirandulas_album_web_049_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_049_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
