﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18005,https://mediateka.ek.szte.hu/items/show/18005,"Veres József a dékán",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x12 cm",,"Veres József dékán; Antalffy György rektor","Egyetemi Képgyűjtemény",,,,sztegy-568,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Rektori Hivatal,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/568.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
3433,https://mediateka.ek.szte.hu/items/show/3433,"Veres József",,,,"Mezőgazdasági és Munkajogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,veres_jozsef_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/veres_jozsef_2.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
3432,https://mediateka.ek.szte.hu/items/show/3432,"Veres József",,,,"Mezőgazdasági és Munkajogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,5x13,4 cm","Veres József<br />jelzet: EA A 1810<br />leltári szám: XKEP 2012",,"Egyetemi Arcképcsarnok",,,,veres_jozsef_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/veres_jozsef_1.JPG,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24233,https://mediateka.ek.szte.hu/items/show/24233,"Ünnepi doktoravató szenátusülés a József Attila Tudományegyetemen",,,,,Szeged,,,,"1982. február 12.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Veres József dékán; Antalffy György dékán; Serfőző Lajos dékán; Bartók Mihály dékán","Egyetemi Képgyűjtemény",,,,avatas_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Bartók Mihály,Rektori Hivatal,Serfőző Lajos,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/avatas/avatas_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24877,https://mediateka.ek.szte.hu/items/show/24877,"Tanévnyitó ünnepség az egyetemen",,,,,Szeged,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x18 cm",,"Rektori Hivatal; Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,szte_001_160_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_160_web.jpg,https://mediateka.ek.szte.hu/files/original/4cdf5d5d0dd9c3014a179b67ff801be5.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18653,https://mediateka.ek.szte.hu/items/show/18653,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László; Grasselly Gyula; Nagy Lajos;  Szőkefalvi-Nagy Béla; Veres József dékán; Kristó Gyula rektor; Novák Mihály dékánhelyettes; Kozma József KISZ; Leindler László","Egyetemi Képgyűjtemény",,,,sztegy-5185,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grasselly Gyula,Horuczi László,Kozma József,Kristó Gyula,Leindler László,Nagy Lajos,Novák Mihály,Rektori Hivatal,Szőkefalvi-Nagy Béla,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5185.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18647,https://mediateka.ek.szte.hu/items/show/18647,"Tanévnyitó ünnepség az egyetemen",,,,,,,,,"1982. szeptember 14.",,,fekete-fehér,fénykép,"12x17 cm",,"Horuczi László szakszervezeti titkár; Csákány Béla MSZMP titkár; Veres József dékán; Korom Mihály az  MSZMP KB titkára; Kristó Gyula rektor; Serfőző Lajos dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,sztegy-5175,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Csákány Béla,Horuczi László,Korom Mihály,Kozma József,Kristó Gyula,Rektori Hivatal,Serfőző Lajos,Veres József","http://digit.bibl.u-szeged.hu/sztegy/photo/5175.jpg,https://mediateka.ek.szte.hu/files/original/ef98b03b259acd9f657065c58541ff61.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23087,https://mediateka.ek.szte.hu/items/show/23087,"Tanévnyitó ünnepség a rektori hivatal dísztermében",,,,,Szeged,,,,"1984. szeptember 11.",,,fekete-fehér,fénykép,"12x18 cm",,"Horuczi László szakszervezeti titkár; Nagy Lajos; Veres József dékán; ...; Kristó Gyula rektor; Mikola Tibor dékán; Bartók Mihály dékán; Kozma József KISZ titkár","Egyetemi Képgyűjtemény",,,,tanevnyito_web_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók Mihály,Horuczi László,Kozma József,Kristó Gyula,Mikola Tibor,Nagy Lajos,Rektori Hivatal,Veres József","https://mediateka.ek.szte.hu/files/original/2ee6092808bd6134f027d474715939a9.jpg,https://mediateka.ek.szte.hu/files/original/00b4c5bc3c6ed103b437b36327e0625b.jpg,https://mediateka.ek.szte.hu/files/original/58f41f673c83676c5f3a90320c61dddb.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19005,https://mediateka.ek.szte.hu/items/show/19005,"Tanácskozás az Állam- és Jogtudományi Karon (’60-as évek)",,"Balról jobbra: Veres József, a Mezőgazdasági és Munkajogi Tanszék docense; Pólay Elemér, a Római Jogi Tanszék vezetője; Szilbereky Jenő igazságügyi miniszterhelyettes, c. egyetemi tanár; Horváth Róbert, a Statisztikai Tanszék vezetője; Kemenes Béla, a Polgári Jogi Tanszék vezetője; a két álló személy ismeretlen; Antalffy György, az Állam- és Jogelméleti Tanszék vezetője; Kovács István, az Államjogi Tanszék vezetője; Fonyó Antal, a Büntetőjogi és Büntető Eljárásjogi Tanszék vezetője; Both Ödön, a Jogtörténeti Tanszék vezetője.",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Veres József; Pólay Elemér; Szilbereky Jenő; Horváth Róbert; Kemenes Béla; Antalffy György; Kovács István; Fonyó Antal; Both Ödön","Egyetemtörténeti fotóalbum",,,,tudastar-225,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_225.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18609,https://mediateka.ek.szte.hu/items/show/18609,"Tanácskozás az Állam- és Jogtudományi Karon",,"5 kép van",,,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"13x18 cm",,"Both Ödön; Fonyó Antal; Kovács István; Antalffy György; Horváth Róbert; Kemenes Béla; Szilbereky Jenő igazságügyi miniszterhelyettes; Pólay Elemér; Veres József","Egyetemi Képgyűjtemény",,,,sztegy-5038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Állam- és Jogtudományi Kar,Antalffy György,Both Ödön,Fonyó Antal,Horváth Róbert,Kemenes Béla,Kovács István - jogász,Pólay Elemér,Szilbereky Jenő,Veres József",http://digit.bibl.u-szeged.hu/sztegy/photo/5038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
