﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18334,https://mediateka.ek.szte.hu/items/show/18334,"Ünneplők a Pázmány Péter Tudományegyetem 300 éves jubileumi ünnepségén a Kúria épülete előtt",,,,,,,,,1936,,,fekete-fehér,fénykép,"17x22 cm",,"Ditrói Gábor rektor; Túry Sándor Kornél dékán; Zolnai Béla dékán; Gelei József dékán; Issekutz Béla dékán; Széki Tibor","Egyetemi Képgyűjtemény",,,,sztegy-5321,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Széki Tibor,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/5321.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18973,https://mediateka.ek.szte.hu/items/show/18973,"Szkrjabin orvoskari professzorok társaságában",,"Balról jobbra: Gelei József, a Biológiai Intézet igazgatója; Kanyó Béla, a Közegészségtani Intézet igazgatója és Ivánovics György, a Mikrobiológiai Intézet igazgatója. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1952,,,fekete-fehér,fénykép,,,"Konsztantyin I. Szkrjabin; Gelei József; Kanyó Béla; Ivánovics György","Egyetemtörténeti fotóalbum",,,,tudastar-191,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_191.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17552,https://mediateka.ek.szte.hu/items/show/17552,"Külföldi vendég az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x11 cm",,"Gelei József; Kanyó Béla; Ivánovics György; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17532,https://mediateka.ek.szte.hu/items/show/17532,"Kirándulás Gelei Józseffel",,,,,,,,,"1930-as évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei05_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei05_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18910,https://mediateka.ek.szte.hu/items/show/18910,"Gelei József, az Általános Állattani és Összehasonlító Boncolástani Intézet professzora munkaszobájában",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Gelei József","Egyetemtörténeti fotóalbum",,,,tudastar-126,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_126.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18279,https://mediateka.ek.szte.hu/items/show/18279,"Gelei József vadászaton",,,,,,,,,"1930-as évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei06_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei06_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17529,https://mediateka.ek.szte.hu/items/show/17529,"Gelei József terepgyakorlaton munkatársaival",,,,,,,,,"1940-es évek eleje",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei10_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei10_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18942,https://mediateka.ek.szte.hu/items/show/18942,"Gelei József professzor terepgyakorlaton vesz részt munkatársaival (’40-es évek eleje)",,"1924-től 1940-ig vezette a szegedi egyetem Általános Állattani és Összehasonlító Boncolástani Intézetét. 1940-ben a Ferenc József Tudományegyetemmel ő is Kolozsvárra távozott. A háború végén visszatért Szegedre, a Biológiai Intézet élére, melyet haláláig, 1952-ig vezetett",,,,,,,"1940-es évek eleje",,,fekete-fehér,fénykép,,,"Gelei József","Egyetemtörténeti fotóalbum",,,,tudastar-159,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_159.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18911,https://mediateka.ek.szte.hu/items/show/18911,"Gelei József munkatársaival (1930-as évek második fele)",,,,,Szeged,,,,1930,,,fekete-fehér,fénykép,,,"Gelei József","Egyetemtörténeti fotóalbum",,,,tudastar-127,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_127.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18278,https://mediateka.ek.szte.hu/items/show/18278,"Gelei József munkatársaival",,,,,,,,,"1940-es évek",,,,fénykép,,,"Gelei József","Egyetemi Képgyűjtemény",,,,sztegy-gelei09_N,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József",http://digit.bibl.u-szeged.hu/sztegy/photo/gelei09_N.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
