﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26194,https://mediateka.ek.szte.hu/items/show/26194,"Botanische Wandtafeln von L.KNY. Tafel XCI., E.Laue lith Berlin (A ? mirigyének fejlődése és szerkezete(?))",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm",166/351,,"Biológus növényanatómiai táblák",,,,BIO-0056,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0056.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26209,https://mediateka.ek.szte.hu/items/show/26209,"Botanische Wandtafeln von L.KNY. Tafel XLVI, Lith. von Laue (elején a ceruzával írt név nehezen olvasható)",,"Kartonált (plusz felirat C. Mülles sec M Woronin del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,5 cm","III, 12, 166/3?",,"Biológus növényanatómiai táblák",,,,BIO-0046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0046.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26430,https://mediateka.ek.szte.hu/items/show/26430,"Botanische Wandtafeln von L.KNY. Tafel XVI., Druck v. C.L. Keller Berlin S. (Cucurbita, tök szárából edénynyaláűb km.)",,"kartonált (plusz felirat: L.Kny. et W. Zopf ad. nat.del.",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/415, 21",,"Biológus növényanatómiai táblák",,,,BIO-0210,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0210.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26431,https://mediateka.ek.szte.hu/items/show/26431,"Botanische Wandtafeln von L.KNY. Tafel XXVII, Lith. von Laue (hátulja nehezen olvasható név)",,"kartonált (plusz felirat: L.Kny. sec E.Bornet del.Ö",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/435, IX, R/35",,"Biológus növényanatómiai táblák",,,,BIO-0209,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0209.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26327,https://mediateka.ek.szte.hu/items/show/26327,"Botanische Wandtafeln von L.KNY. Tafel XXXI, Lith. von Laue (elején: Kékeszzöld moszat fejlődése, hátulján: Rivularia kékeszöld alga fejlődése )",,"kartonált (plusz felirat L.Kny. sec E. Bornet. del)",,,,,Szeged,,,,,színes,tábla,"66,8x84 cm","166/354,II",,"Biológus növényanatómiai táblák",,,,BIO-0239,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0239.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26245,https://mediateka.ek.szte.hu/items/show/26245,"Botanische Wandtafeln von L.KNY. Tafel XXXIII, Lith. von Laue (hátul név nehezen olvasható: Eurorium(?) spórázása, csírázása)",,"kartonált (plusz felirat L.Kny. ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,5 cm","166/397, R/48, VII.a.622",,"Biológus növényanatómiai táblák",,,,BIO-0023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0023.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26211,https://mediateka.ek.szte.hu/items/show/26211,"Botanische Wandtafeln von L.KNY. Tafel XXXVII, Lith. von Laue (?moszat fejlúdése, hátul Fucus vesiculosus)",,"kartonált, (plusz felirat. L.Kny. sec A Riocreux. del)",,,,,Szeged,,,,,színes,tábla,"66,6x83,5 cm","VIII, 166/429, R/31",,"Biológus növényanatómiai táblák",,,,BIO-0047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0047.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26347,https://mediateka.ek.szte.hu/items/show/26347,"Botanische Wandtafeln von L.KNY. Tafel XXXVIII, Lith. von Laue (Eleje Garnamoszat fejlődése, Fucus perratus, hátulja: fucus ferieuelorue megtermékenyítése (nehezen olvasható))",,"kartonált (plusz felirat L.Kny. se A Riocreux del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,9 cm","166/427, VIII, R/32",,"Biológus növényanatómiai táblák",,,,BIO-0230,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0230.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26438,https://mediateka.ek.szte.hu/items/show/26438,"Botanische Wandtafeln von L.KNY., Tafel C, W.A. Meyn lith. Berlin S. (erdei pajzsika előtelep sarjadzása,)",,"karontált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"83,6x66,8 cm","166/389, R/74a",,"Biológus növényanatómiai táblák",,,,BIO-0167,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0167.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26193,https://mediateka.ek.szte.hu/items/show/26193,"Botanische Wandtafeln von L.KNY., Tafel L., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm","26, 166/408",,"Biológus növényanatómiai táblák",,,,BIO-0055,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0055.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26254,https://mediateka.ek.szte.hu/items/show/26254,"Botanische Wandtafeln von L.KNY., Tafel LXIII., W.A. Meyn lith.(Iphoverople(?) ritka édesvízi alga)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,6x83,5 cm","166/355, 11,",,"Biológus növényanatómiai táblák",,,,BIO-0267,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0267.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26283,https://mediateka.ek.szte.hu/items/show/26283,"Botanische Wandtafeln von L.KNY., Tafel LXIV., W.A. Meyn lith.(hátán: édesvízi alga fejlődése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,7 cm","166/357, IV, 10",,"Biológus növényanatómiai táblák",,,,BIO-0005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0005.jpg,https://mediateka.ek.szte.hu/files/original/adb321d1bee5269eba97dcc6878aef4b.jpg","Still Image","Biológus növényanatómiai táblák",1,0
26255,https://mediateka.ek.szte.hu/items/show/26255,"Botanische Wandtafeln von L.KNY., Tafel LXXIV., Lith. von Laue.(lombosfa km. hátán: mocsári talontölgyfa részének (hadroma(?) felépítése)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,6x66,8 cm","166/411,",,"Biológus növényanatómiai táblák",,,,BIO-0158,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0158.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26279,https://mediateka.ek.szte.hu/items/show/26279,"Botanische Wandtafeln von L.KNY., Tafel LXXXIV.,W.A. Meyn lith Druck v C.L.Keller Berlin S.(Májmoha telep km. hátulja: nehezen olvasható)",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/384, 29, XVIII, R/59",,"Biológus növényanatómiai táblák",,,,BIO-0256,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0256.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26427,https://mediateka.ek.szte.hu/items/show/26427,"Botanische Wandtafeln von L.KNY., Tafel V., W.A. Meyn lith. (hátulján: (nehezen ovlasható felirat)? oplendeus ? fejes saláta teljes csőrendszere)",,"kartonált (plusz felirat L.Kny. ad.nat.del",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm","166/410, 3",,"Biológus növényanatómiai táblák",,,,BIO-0176,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0176.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26324,https://mediateka.ek.szte.hu/items/show/26324,"Botanische Wandtafeln von L.KNY., Tafel X., W.A. Meyn lith.(hátulján: levan szakdva a jelzet)",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"83,6x66,9 cm",33,,"Biológus növényanatómiai táblák",,,,BIO-0141,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0141.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26339,https://mediateka.ek.szte.hu/items/show/26339,"Botanische Wandtafeln von L.KNY., Tafel XCIII., W.A. Meyn lith. Berlin S. (hátulján: ? paprika levél ? (nehezen olvasható)",,"kartonált (plusz feilrat Th.Waage ad.nat.del.)",,,,,Szeged,,,,,színes,tábla,"83,6x66,6 cm","166/387, R/75a",,"Biológus növényanatómiai táblák",,,,BIO-0133,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0133.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26423,https://mediateka.ek.szte.hu/items/show/26423,"Botanische Wandtafeln von L.KNY., Tafel XCIV, E Laue lith Berlin. (hátulján felirat: Aspidium filix Erdei pajzsika spórából fejlődése )",,"kartonált (plusz felirat C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x84 cm","XX, 166/390",,"Biológus növényanatómiai táblák",,,,BIO-0002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0002.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26251,https://mediateka.ek.szte.hu/items/show/26251,"Botanische Wandtafeln von L.KNY., Tafel XCIX., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"83,8x66,8 cm","166/388, XX, R/72a",,"Biológus növényanatómiai táblák",,,,BIO-0809,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0809.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26250,https://mediateka.ek.szte.hu/items/show/26250,"Botanische Wandtafeln von L.KNY., Tafel XCVI., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat Th. Waage ad.nat.del)",,,,,Szeged,,,,,színes,tábla,"66,8x83,8 cm","166/392, R/71a, XX",,"Biológus növényanatómiai táblák",,,,BIO-0811,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0811.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26410,https://mediateka.ek.szte.hu/items/show/26410,"Botanische Wandtafeln von L.KNY., Tafel XCVIII., W.A. Meyn lith. Berlin S. (Arpidiura felix ? ? erdelyi ? fejlődése (?)(nehezen olvasható szöveg))",,"kartonált (Plusz szöveg: TH. Waage ad. nat. del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm","166/391, R/73a",,"Biológus növényanatómiai táblák",,,,BIO-0821,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/DSC_0821.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26422,https://mediateka.ek.szte.hu/items/show/26422,"Botanische Wandtafeln von L.KNY., Tafel XIX,, Lith. Anst. v. C.L.Keller. Berlin S. (hátulján felirat: Oenothera bie? közönséges ligetszépe magrügyének fejlődése)",,"kartonált (plusz info: L.Kny ad.nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,9 cm",166/436,,"Biológus növényanatómiai táblák",,,,BIO-0001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0001.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26278,https://mediateka.ek.szte.hu/items/show/26278,"Botanische Wandtafeln von L.KNY., Tafel XXIII., W.A. Meyn lith.(hátulján: fejespenész fejlődése)",,"kartonált (plusz felirat W. Zopf sec. O Brefeld del.)",,,,,Szeged,,,,,színes,tábla,"66,8x83,6 cm","166/363, 40, XI, R/41,",,"Biológus növényanatómiai táblák",,,,BIO-0257,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0257.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26200,https://mediateka.ek.szte.hu/items/show/26200,"Botanische Wandtafeln von L.KNY., Tafel XXIV., W.A. Meyn lith.(hátulján nehezen olvasható a név)",,"kartonált (plusz felirat L.Kny. et C. Müller ad. nat.del.)",,,,,Szeged,,,,,színes,tábla,"66,5x83,8 cm","XVI, R/55, 166/369",,"Biológus növényanatómiai táblák",,,,BIO-0054,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0054.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26345,https://mediateka.ek.szte.hu/items/show/26345,"Botanische Wandtafeln von L.KNY., Tafel XXV., W.A. Meyn lith. (hátulján: gabona rozsda a ? borbolya levelén (aecidorpora) (nehezen olvasható))",,"kartonált (plusz felirat L.Kny. ad nat. del)",,,,,Szeged,,,,,színes,tábla,"66,7x83,6 cm","166/370, R/54, 44",,"Biológus növényanatómiai táblák",,,,BIO-0226,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0226.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26256,https://mediateka.ek.szte.hu/items/show/26256,"Botanische Wandtafeln von L.KNY., Tafel XXVI., Lith. v. Laue Druck v C.L.Keller Berlin S..(hátulján: nehez olvasható felirat )",,"kartonált(plusz feilart L.Kny sec Riocreux del.)",,,,,Szeged,,,,,színes,tábla,"66,7x83,8 cm",166/433,,"Biológus növényanatómiai táblák",,,,BIO-0268,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0268.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26383,https://mediateka.ek.szte.hu/items/show/26383,"Botrychium Lunaria",,kartonált,,,,,Szeged,,,,,színes,tábla,"60,4x86 cm","VI.32., R.XX./2., R/69",,"Biológus növényanatómiai táblák",,,,BIO-0215,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0215.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
25051,https://mediateka.ek.szte.hu/items/show/25051,"Buday Árpád szemüvege",,"A tokon olvasható felirat: Okulárium Kellner Márton Látszer és Fotoszaküzlet Szeged Kárász ucca és Békéscsaba","Kellner Márton (1850-1928) látszerész","Buday Árpád (1879–1937) régész",Szeged,,,,,magyar,,,"fém, üveg, bőr","5,5x12 cm",,,Relikvia,,,,DSC_0412,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buday Árpád","https://mediateka.ek.szte.hu/files/original/21398b4853280ed4458c84bd6cfaaad5.JPG,https://mediateka.ek.szte.hu/files/original/a85c66ebe22c2f396332f51aaf2e524d.JPG,https://mediateka.ek.szte.hu/files/original/0d5395989212cdd34af33266330371c4.JPG,https://mediateka.ek.szte.hu/files/original/8856d9c2350c8bb264a3bf828cf30683.JPG,https://mediateka.ek.szte.hu/files/original/20361a417727d6c2b63522aaee8a2e32.JPG","Still Image",Relikvia,1,0
26143,https://mediateka.ek.szte.hu/items/show/26143,"Búza, Rozs, Árpa, Kukorica, Zab, Rizs, Bab, Borsó, Burgonya, Manihot, Maranta, Batata",,keretezve,,,,,Szeged,,,,,színes,tábla,"71,2x96,1 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0277,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0277.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26130,https://mediateka.ek.szte.hu/items/show/26130,"Búzaszem(termés) és babszem(mag) szerkezete",,keretezve,,"Greguss Pál dr, Tóth I. J.",,,Szeged,,1942,,,színes,tábla,"135x157 cm",,,"Biológus növényanatómiai táblák",,,,BIO-0296,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0296.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26223,https://mediateka.ek.szte.hu/items/show/26223,"Calamites carinatus",,kartonált,,,,,Szeged,,,,,színes,tábla,"67,2x90,3 cm","I./25., R.XXXI./1.",,"Biológus növényanatómiai táblák",,,,BIO-0032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0032.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26342,https://mediateka.ek.szte.hu/items/show/26342,"Calamites, Stylocalamites, Eucamites, Calamitina",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","III, 4 R/73b",,"Biológus növényanatómiai táblák",,,,BIO-0224,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0224.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26230,https://mediateka.ek.szte.hu/items/show/26230,"Calamophyton primaevum",,kartonált,,,,,Szeged,,,,,színes,tábla,"77x91 cm","R/71, XXI,",,"Biológus növényanatómiai táblák",,,,BIO-0037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0037.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26318,https://mediateka.ek.szte.hu/items/show/26318,"Camelia japonica levelének síkmetsz., Sambucus nigra levélkeresztme.",,kartonált,,"Gosztonyi Lenke",,,Szeged,,1947,,,színes,tábla,"63,5x84 cm","?./68, Sz. XIX./4.",,"Biológus növényanatómiai táblák",,,,BIO-0253,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0253.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
26192,https://mediateka.ek.szte.hu/items/show/26192,"Capsicum annum L.",,kartonált,,,,,Szeged,,,,,színes,tábla,"85,7x61,2 cm",Sz-23,,"Biológus növényanatómiai táblák",,,,BIO-0068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/biologus/BIO_0068.jpg,"Still Image","Biológus növényanatómiai táblák",1,0
