﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24651,https://mediateka.ek.szte.hu/items/show/24651,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Magyarhertelend,,,,1966,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül); alatta nővére Karikó Zsuzsanna","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1966,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/3d66993466eec36221c9ee75f483ae61.jpg,https://mediateka.ek.szte.hu/files/original/b57c55d8b7e91a79e9c748f68e2e7f76.jpg,https://mediateka.ek.szte.hu/files/original/3a14b5e1062f63dd4054f2fa899c9475.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24652,https://mediateka.ek.szte.hu/items/show/24652,"Nyári úttörőtábor a kisújszállási Arany János Általános Iskolai diákjai részére","Karikó Katalin általános iskolája",,,,Tiszaliget,,,,"1967. július 7.",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (jobb szélen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_uttoro_tabor_1967,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/a4f7f2a0a5225d7870e2b142821b9715.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26848,https://mediateka.ek.szte.hu/items/show/26848,"Park MahnHoon Award  - 2022",,"Az első ""IVI - SK Bioscience Park MahnHoon Award"" elismerést kapta Karikó Katalin, Drew Weissman és Tore Godal, a Norvég Egészségügyi Minisztérium tanácsadója.  A díjátadó ünnepségre 2022. április 25-én került sor Szöulban.
Az oltóanyag-fejlesztők közül Karikó Katalin és Drew Weissman járultak  hozzá annak a kulcsfontosságú technológiának a kifejlesztéséhez, amely a világ első Covid-19 elleni mRNS-vakcinájához vezetett - indokolta a díjbizottság döntését az Oltóanyag Intézet (IVI) főigazgatója. Dr. Jerome Kim hozzátette, hogy az új generációs vakcina világszerte milliók életét mentette meg.  A 2021-ben alapított ""IVI - SK Bioscience Park MahnHoon-díj"" olyan személyeket ismer el, akik hozzájárultak a globális egészségügy fejlődéséhez, valamint a vakcinák felfedezéséhez, fejlesztéséhez és beadásához. A díjat a Koreai Köztársaságban székhellyel rendelkező non-profit, kormányközi szervezet, a Nemzetközi Oltóanyag Intézet (The International Vaccine Institute  - IVI) és az SK Bioscience alapította, amely magát ""globális innovatív partnerként határozza meg a vakcinák és a biotechnológia területén"". A Nemzetközi Oltóanyag Intézet (IVI) létrehozását az Egyesült Nemzetek Fejlesztési Programja (UNDP) javasolta. A díjat az SK bioscience néhai alelnökének, Dr. Park MahnHoon-nak az emlékére hozták létre.
","Sahin-Tóth István",,"Szöul, Dél-Korea, International Vaccine Institute (IVI), National University",,,"Díjátadás dátuma: 2022. április 25.",,,,színes,fénykép,,,,,,,,kariko_katalin_dijak_029,"SZTE Nemzetközi és Közkapcsolati Igazgatóság","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9ecf3bcd4418f18aec70cd1edecae0ff.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26849,https://mediateka.ek.szte.hu/items/show/26849,"Paul Ehrlich- und Ludwig Darmstädter-Preis - 2022",,"A legrangosabb német orvostudományi díjat, a 2022. évi „Paul Ehrlich és Ludwig Darmstaedler-díjat” kapta az mRNS-terápia „csodafegyverét” fejlesztő Karikó Katalin valamint az Özlem Türeci és Uğur Şahin orvos-házaspár, a BioNTech cég alapítói és  vezetői. A „Paul Ehrlich- és Ludwig Darmstaedler-díj” 1952 óta létezik. Rangját a fáradhatatlan kutató, az 1908. év  egyik Nobel-díjasa, Paul Ehrlich (1854-1915) és a tudománytörténészként is nagyot alkotó vegyész, Ludwig Darmstaedter (1846-1927) neve fémjelzi.","Sahin-Tóth István",,"Frankfurt, Németország, Paul Ehrlich Foundation, Paulskirche",,,"Díjátadás dátuma: 2022. március 14.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_030,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/d4da86a1ee95c3a70023692fe28444de.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26833,https://mediateka.ek.szte.hu/items/show/26833,"Premios Princesa de Asturias (Princess of Asturias Awards) - 2021",,"Az Asztúria Hercegnője Díj Tudományos és műszaki kutatás kategória 7 kitüntetettje 17 ország 48 jelöltje közül került ki.  Karikó Katalin a díjat a spanyol királyi család jelenlétében vette át – első és eddig egyetlen magyarként. A díjátadás helyszíne a spanyolországi Asztúria Hercegség fővárosa, Oviedo volt.  A szobor Joan Miró alkotása.","Sahin-Tóth István",,"Oviedo, Spanyolország, Teatro Campoamor",,,"Díjátadás dátuma: 2021. október 22.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_014,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/19c061b73a46b3a9368c561ea5482021.jpg,https://mediateka.ek.szte.hu/files/original/88abe10a15463c814ff9f74a57d885c6.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26830,https://mediateka.ek.szte.hu/items/show/26830,"Prince Mahidol Award in Medicine -2021",,"A Prince Mahidol Award díjazottjai 2021-ben az orvostudomány területén Karikó Katalin, valamint kutatótársa, Drew Weissman, továbbá Pieter Cullis (Kanada) – jelentették be 2021. november 15-én Bangkokban. A hírvivő RNS-hez kapcsolódó technológiát felfedezéseivel megalapozó Karikó Katalin, valamint az mRNS orvosi alkalmazása módszerének a kidolgozásában vele együttműködő Drew Weissman mellett a lipid nanorészecskéknek az orvostudományban használatos elvét kidolgozó Pieter Cullis munkásságát ismeri el a 2021. évi Prince Mahidol Award orvostudományi kategóriája.  A királyi védnökség alatt álló Prince Mahidol Award Alapítványt 1992. január 1-jén hozták létre Ő Királyi Felsége Mahidol Songklai herceg születésének 100. évfordulója alkalmából. A Thai Királyi Család által létrehozott kitüntetést évente két – orvostudományi és közegészségügyi – kategóriában osztják ki.","Sahin-Tóth István",,"Bangkok, Thaiföld",,,"Díjátadás dátuma: 2022. január 27.",,,színes,fénykép,,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_011,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/68259b785ca5e5af43afad9bc75af138.jpg,https://mediateka.ek.szte.hu/files/original/a9c54df47605a32349b02d7ba6482293.jpg,https://mediateka.ek.szte.hu/files/original/fb3b6484d973d36473b35e297b5844b4.jpg,https://mediateka.ek.szte.hu/files/original/1bb698b7d0165417de2c8472ff3f2f0a.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24675,https://mediateka.ek.szte.hu/items/show/24675,"Régen és most : Karikó János és Pardi Lukács – Karikó Katalin és Pardi Norbert",,"Karikó Katalin édesapja és Pardi Norbert nagyapja",,,"Kisújszállás; Philadelphia",,,,"1949. május 1.; 2012",,,"fekete-fehér; színes",fénykép,,"Karikó Katalin gyűjtemény","Pardi Lukács; Karikó János; Karikó Katalin; Pardi Norbert","Egyetemi Képgyűjtemény",,,,"1949-2012 Pardi-Kariko.jpg","Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó János,Karikó Katalin,Pardi Lukács,Pardi Norbert",https://mediateka.ek.szte.hu/files/original/7d1a5e57b956cc475eba2f2adad746a1.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26843,https://mediateka.ek.szte.hu/items/show/26843,"Reichstein Medal - 2021",,"Az orvostudomány területén a legrangosabb svájci díjat, a Reichstein-érmet vette át 2021. szeptember 6-án Karikó Katalin. A Reichstein-érmet a „Svájci Gyógyszerészeti Tudományos Akadémia” (Swiss Academy of Pharmaceutical Sciences - SAPhS) olyan nemzetközileg elismert tudósoknak ítéli oda, akik a kutatás, az oktatás és a gyakorlati alkalmazása révén hatalmas mértékben hozzájárultak az orvostudomány fejlődéséhez.","Sahin-Tóth István",,"Bern, Svájc, Haus der Universität Bern, Kocher Villa",,,"Díjátadás dátuma: 2021. szeptember 6.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_024,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/8985436322525edc5d5cdce29046aa94.jpg,https://mediateka.ek.szte.hu/files/original/20db583f7ebaf70a77251a16d66056f0.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26822,https://mediateka.ek.szte.hu/items/show/26822,"Semmelweis Ignác-díj - 2021",,"Kásler Miklós miniszter Semmelweis Ignác-díjjal  tüntette ki Karikó Katalint. Az elismerés átadásának helyszíne:  Emberi Erõforrások Minisztériuma; időpontja: 2021. május 25. (A Semmelweis Ignác alakját megformáló emlékszobor Domonkos Béla szobrászművész alkotása).","Sahin-Tóth István",,"Budapest, Emberi Erőforrások Minisztériuma",,,"Díjátadás dátuma: 2021. május 25.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_004,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/476cbaa394921d97cd6ef3b27010d5fa.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26841,https://mediateka.ek.szte.hu/items/show/26841,"Solvay Prize  - 2022",,"Karikó Katalin 2022. március 29-én vette át a „Science for the Future Solvay Prize” kitüntetést Brüsszelben. A Solvay Kémia Konferencia 100. évfordulójára időzítették a 2022-es „Tudomány a Jövőért Solvay-díj” átadó ceremóniát.","Sahin-Tóth István",,"Brüsszel, Belgium, Palais des Académies",,,"Díjátadás dátuma: 2022. március 29.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_022,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/12b29972ea33139149dacd0da2b07c25.jpg,https://mediateka.ek.szte.hu/files/original/a3549af47f02a16f89766f8fbcaf2ac2.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26823,https://mediateka.ek.szte.hu/items/show/26823,"Straub Plakett - 2021",,"Karikó Katalin az SZBK első főigazgatójáról, Straub F. Brunóról (1914-1996) elnevezett Straub Plakett kitüntetést kimagasló tudományos eredményeinek elismeréseként vehette át egykori munkahelyétől.","Sahin-Tóth István",,"Szeged, Szegedi Biológiai Kutatóközpont (SZBK)",,,"Díjátadás dátuma: 2021. május 19.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_005,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/599c93bfbe56278b88e555393633e1e7.jpg,https://mediateka.ek.szte.hu/files/original/a047f20e395f26a05e3b71db4535bba1.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26825,https://mediateka.ek.szte.hu/items/show/26825,"Széchenyi-díj - 2021",,"Magyarország köztársasági elnöke a nemzeti ünnep, március 15. alkalmából Széchenyi-díj kitüntetést adományozott Karikó Katalinnak, a Magyarország számára kivételesen értékes tudományos pályafutása során a gyógyszerkutatás és -gyártás területén elért, világszerte kiemelt jelentőségű eredményei, valamint a koronavírus-világjárvány leküzdéséhez az első, klinikailag is bizonyítottan hatásos ellenszer kidolgozásával hozzájáruló, korszakalkotó munkája elismeréseként.  (A díjat 2021. augusztus 20-án adták át, amit Karikó Katalin lánya, Francia Zsuzsanna vett át.)","Sahin-Tóth István",,"Budapest, Országház",,,"Díjátadás dátuma: 2021. augusztus 20.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_006,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1eb0a544947d7fd1a3c2dab10e4b45a8.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26826,https://mediateka.ek.szte.hu/items/show/26826,"Szegedért Alapítvány fődíja - 2022",,"A civilszervezet elismerését az 1879-es szegedi nagyárvíz évfordulóján, március 12-én adták át a Szegedi Nemzeti Színházban megtartott gálaműsor keretén belül.  A Szegedért Alapítvány célja 1989 óta változatlan: a kiemelkedő teljesítményt nyújtók, Szeged nemzetközi rangját növelők elismerése, valamint a város szempontjából értékes kezdeményezések, események megvalósításának támogatása.  A szobor Lapis András szobrászművész alkotása.","Sahin-Tóth István",,,,,"Díjátadás dátuma: 2022. március 12.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_007,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/222c533efa42c6a5b81aeb07ffcf11b3.jpg,https://mediateka.ek.szte.hu/files/original/23dc04d1303c1a4b1d0c3458535ba2c5.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
24720,https://mediateka.ek.szte.hu/items/show/24720,"Tomasz Jenő a Biofizikai Intézet Nukleotid-kémiai csoportjának vezetője",,,"Karikó Katalin",,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Tomasz Jenő biokémikus, tudományos kutató","Egyetemi Képgyűjtemény",,,,Tomasz_Jeno_SZBK_1980,"Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont,Tomasz Jenő",https://mediateka.ek.szte.hu/files/original/f9291337eb8d9cf333d1068c78c3a3bd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24650,https://mediateka.ek.szte.hu/items/show/24650,"Úttörő sportnap a kisújszállási Arany János Általános Iskolában","Karikó Katalin általános iskolája",,,,Kisújszállás,,,,1968,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tanuló (legfelül középen)","Egyetemi Képgyűjtemény",,,,Kariko_Kati_sportnap_1968,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/843f08d1f0052013dff0c137fe5983e2.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26831,https://mediateka.ek.szte.hu/items/show/26831,"Warren Alpert Foundation Prize - 2022",,"A 2022-es Warren Alpert-díj egyik kitüntetettjének is Karikó Katalint választották. Karikó Katalin és Drew Weissman mint a University of Pennsylvania kutatópárosa, valamint a magyar biokémikus németországi munkatársai, Uğur Şahin és Özlem Türeci, továbbá Eric Huang, a Moderna Genomics vezérigazgatója és tudományos igazgatója osztoztak a díjon. A Warren Alpert Award „az emberi betegségek megértésének, megelőzésének, kezelésének vagy gyógyításának javításáért végzett munka” elismerése. A díjat a Harvard Medical School kezeli. A díjazottakat tudományos szimpóziumon ismerték el 2022. október 6-án.","Sahin-Tóth István",,"Providence, RI, USA, Warren Alpert Foundation",,,"Díjátadás dátuma: 2022. október 6.",,,,színes,fénykép,,,"Első képen: Eric Huang (balról az első), Özlem Türeci (balról a második), Uğur Şahin (balról a harmadik), Karikó Katalin kutató-biológus (jobbról a második), Drew Weissman (jobbról az első). 
Középső képen: Francia Béla, Karikó Katalin férje  (középen)","Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_012,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.
","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drew Weissman,Eric Huang,Francia Béla,Karikó Katalin,Özlem Türeci,Uğur Şahin","https://mediateka.ek.szte.hu/files/original/5c5f57660bb91b2c4118fcc53d250e1d.jpg,https://mediateka.ek.szte.hu/files/original/49c91ae892f253452dba7186f5387871.jpg,https://mediateka.ek.szte.hu/files/original/09c2956a79d3487775095390d24f911f.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
26851,https://mediateka.ek.szte.hu/items/show/26851,"Wilhelm Exner Medal - 2021",,"A 2022-ben 100 éves  Wilhelm Exner-díj öröksége, hogy elismerje azon tudósokat, akiknek a munkája jelentős eredményeket hozott az emberiség, a társadalom és a vállalkozások javulása érdekében. A Covid-19 pandémia miatt 2021-ben elhalasztották a díjátadót, ezért  a díjat 2022. május 18-án vette át Karikó Katalin és Luisa Torsi, aki az olaszországi Bari Aldo Moro Egyeteméről érkezett, és úttörő szerepet játszott az egymolekulás detektálás területén. A Wilhelm Exner-érmeket Leonore Gewessler szövetségi miniszter adta át a bécsi Palais Eschenbachban tartott díjátadó ünnepségen.","Sahin-Tóth István",,"Bécs, Ausztria, Palais Eschenbach",,,"Díjátadás dátuma: 2022. május 18.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_032,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ec095d592230392409d9f65c88ecd6c8.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
26844,https://mediateka.ek.szte.hu/items/show/26844,"William B. Coley Award  - 2021",,"Az immunológiai alapkutatásért Karikó Katalin, Drew Weissman, Uğur Sahin és Özlem Türeci kapta meg a 2021. évi William B. Coley-díjat.","Sahin-Tóth István",,"New York, NY, USA, Cancer Research Institute (CRI)",,,"Díjátadás dátuma: 2021. november 10.",,,,színes,fénykép,,,,"Karikó Katalin Gyűjtemény",,,,kariko_katalin_dijak_025,"SZTE Nemzetközi és Közkapcsolati Igazgatóság. Minden jog fenntartva.","Sahin-Tóth István",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f5fcd98de4f66d643dfecd29884ee011.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
