﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
74,https://mediateka.ek.szte.hu/items/show/74,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/007.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
75,https://mediateka.ek.szte.hu/items/show/75,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/008.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
76,https://mediateka.ek.szte.hu/items/show/76,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert","3. album (Szent-Györgyi Albert)",,,,szgya-03-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/009.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
77,https://mediateka.ek.szte.hu/items/show/77,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-010,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/010.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
78,https://mediateka.ek.szte.hu/items/show/78,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/011.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
79,https://mediateka.ek.szte.hu/items/show/79,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,"Szent-Györgyi Albert","3. album (Szent-Györgyi Albert)",,,,szgya-03-012,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/012.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
80,https://mediateka.ek.szte.hu/items/show/80,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,"Szent-Györgyi Albert","3. album (Szent-Györgyi Albert)",,,,szgya-03-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/013.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
81,https://mediateka.ek.szte.hu/items/show/81,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-014,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/014.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
82,https://mediateka.ek.szte.hu/items/show/82,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/015.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
83,https://mediateka.ek.szte.hu/items/show/83,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/016.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
84,https://mediateka.ek.szte.hu/items/show/84,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-017,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/017.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
85,https://mediateka.ek.szte.hu/items/show/85,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-018,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/018.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
86,https://mediateka.ek.szte.hu/items/show/86,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-019,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/019.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
87,https://mediateka.ek.szte.hu/items/show/87,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/020.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
88,https://mediateka.ek.szte.hu/items/show/88,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-021,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/021.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
89,https://mediateka.ek.szte.hu/items/show/89,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","3. album (Szent-Györgyi Albert)",,,,szgya-03-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/022.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
90,https://mediateka.ek.szte.hu/items/show/90,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,"1960-as évek első fele",,,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-023,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/023.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
91,https://mediateka.ek.szte.hu/items/show/91,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-024,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/024.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
92,https://mediateka.ek.szte.hu/items/show/92,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-025,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/025.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
93,https://mediateka.ek.szte.hu/items/show/93,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/026.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
94,https://mediateka.ek.szte.hu/items/show/94,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/027.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
95,https://mediateka.ek.szte.hu/items/show/95,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","3. album (Szent-Györgyi Albert)",,,,szgya-03-028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/028.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
96,https://mediateka.ek.szte.hu/items/show/96,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-029,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/029.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
97,https://mediateka.ek.szte.hu/items/show/97,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-030,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/030.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
98,https://mediateka.ek.szte.hu/items/show/98,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-031,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/031.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
99,https://mediateka.ek.szte.hu/items/show/99,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/032.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
100,https://mediateka.ek.szte.hu/items/show/100,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/033.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
101,https://mediateka.ek.szte.hu/items/show/101,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/034.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
102,https://mediateka.ek.szte.hu/items/show/102,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,"Borbíró Márta","3. album (Szent-Györgyi Albert)",,,,szgya-03-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/035.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
103,https://mediateka.ek.szte.hu/items/show/103,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/036.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
104,https://mediateka.ek.szte.hu/items/show/104,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"3. album (Szent-Györgyi Albert)",,,,szgya-03-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/03/web/037.jpg,"Still Image","Szent-Györgyi Albert - 03. album",1,0
105,https://mediateka.ek.szte.hu/items/show/105,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/001.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
106,https://mediateka.ek.szte.hu/items/show/106,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/002.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
107,https://mediateka.ek.szte.hu/items/show/107,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/003.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
108,https://mediateka.ek.szte.hu/items/show/108,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,21x26,,"Szent-Györgyi Albert","4. album (Szent-Györgyi Albert)",,,,szgya-04-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/004.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
109,https://mediateka.ek.szte.hu/items/show/109,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/005.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
110,https://mediateka.ek.szte.hu/items/show/110,"Szilveszteri mulatság Szent-Györgyi otthonában",,,,,"Amerikai Egyesült Államok, Massachusetts, Woods Hole, Seven Winds",,,,"1960-as évek első fele",,,fekete-fehér,fénykép,26x21,,,"4. album (Szent-Györgyi Albert)",,,,szgya-04-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szgya/04/web/006.jpg,"Still Image","Szent-Györgyi Albert - 04. album",1,0
