﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
23932,https://mediateka.ek.szte.hu/items/show/23932,"Könyvtári kirándulás Miskolcon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Miskolc,,,,"1970. augusztus 24-27.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Frank Istvánné Maya; Lisztes László; Jezerniczky Margit","Egyetemi könyvtári képek",,,"p. 90.",konyvtar_kirandulas_album_web_096_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Ivánné,Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_096_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23893,https://mediateka.ek.szte.hu/items/show/23893,"Könyvtári kirándulás Visegrádon","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Visegrád,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x14 cm",,"Kövesi Mária (balról második); Lisztes László","Egyetemi könyvtári képek",,,"p. 79.",konyvtar_kirandulas_album_web_084_26,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kövesi Mária,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_084_26.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23869,https://mediateka.ek.szte.hu/items/show/23869,"Könyvtári kirándulás Esztergomban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Esztergom,,,,"1967. szeptember",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Lisztes László","Egyetemi könyvtári képek",,,"p. 73.",konyvtar_kirandulas_album_web_077_10_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_077_10_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23817,https://mediateka.ek.szte.hu/items/show/23817,"Könyvtári kirándulás Sümegen, ebéd a Gyöngyösi csárdában","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Lisztes László","Egyetemi könyvtári képek",,,"p. 58.",konyvtar_kirandulas_album_web_062_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_062_02.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23814,https://mediateka.ek.szte.hu/items/show/23814,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Reguli Ernő; Lisztes László","Egyetemi könyvtári képek",,,"p. 57.",konyvtar_kirandulas_album_web_061_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisztes László,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_061_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23796,https://mediateka.ek.szte.hu/items/show/23796,"Könyvtári kirándulás a sümegi várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sümeg,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Lisztes László (háttal); Havasi Zoltán; Trogmayer Ottóné Ureczky Éva","Egyetemi könyvtári képek",,,"p. 52.",konyvtar_kirandulas_album_web_056_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havasi Zoltán,Lisztes László,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_056_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23748,https://mediateka.ek.szte.hu/items/show/23748,"Könyvtári kirándulás Dunaújvárosban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Dunaújváros,,,,"1966. szeptember 5-6.",,,fekete-fehér,fénykép,"9x12 cm",,"Jezerniczky Margit; Lisztes László","Egyetemi könyvtári képek",,,"p. 38.",konyvtar_kirandulas_album_web_041_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jezerniczky Margit,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_041_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23704,https://mediateka.ek.szte.hu/items/show/23704,"Könyvtári kirándulás Pannonhalmán","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Pannonhalma,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Lisztes László; Kövesi Mária; Kiss Márta; Karsai Géza","Egyetemi könyvtári képek",,,"p. 27.",konyvtar_kirandulas_album_web_030_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karsai Géza,Kiss Márta,Kövesi Mária,Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_030_03.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23690,https://mediateka.ek.szte.hu/items/show/23690,"Könyvtári kirándulás a cseszneki várnál","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Csesznek,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,"Lisztes László (háttal); Reguli Ernő","Egyetemi könyvtári képek",,,"p. 24.",konyvtar_kirandulas_album_web_027_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisztes László,Reguli Ernő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_027_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23642,https://mediateka.ek.szte.hu/items/show/23642,"Könyvtári kirándulás az egri várban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Eger,,,,"1964. szeptember 23-26.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Lisztes László","Egyetemi könyvtári képek",,,"p. 13.",konyvtar_kirandulas_album_web_016_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisztes László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_016_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
