﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18530,https://mediateka.ek.szte.hu/items/show/18530,"A kitüntetéses doktorrá avatás hallgatósága",,,,,,,,,"1973. június 26.",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5095,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5095.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21040,https://mediateka.ek.szte.hu/items/show/21040,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 15.",szote_jubileum_web_016_044,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/c1a95dbc0aa6eb20f1e6ab34f9addec4.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21041,https://mediateka.ek.szte.hu/items/show/21041,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Szőkefalvi-Nagy Béla egyetemi tanár; László Ferenc egyetemi tanár; Komócsin Zoltán; Guba Ferenc dékán","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 15.",szote_jubileum_web_016_045,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Komócsin Zoltán,László Ferenc,Rektori Hivatal,Szegedi Orvostudományi Egyetem,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/2610400dfc09739b77b9026d648fb218.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21043,https://mediateka.ek.szte.hu/items/show/21043,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Straub F. Brunó MTA elnöke; Szőkefalvi-Nagy Béla egyetemi tanár; László Ferenc egyetemi tanár; Komócsin Zoltán; Guba Ferenc dékán","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 16.",szote_jubileum_web_017_046,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Komócsin Zoltán,László Ferenc,Rektori Hivatal,Straub F. Brunó,Szegedi Orvostudományi Egyetem,Szőkefalvi-Nagy Béla",https://mediateka.ek.szte.hu/files/original/89fd5c58d5e3d72b3288446dfa6d29d0.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21044,https://mediateka.ek.szte.hu/items/show/21044,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György dékán; Huszák István egyetemi tanár, az egyetem első dékánja; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 16.",szote_jubileum_web_017_047,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Huszák István,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/eb7397330d933abdfd5ff84dae0e4907.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21045,https://mediateka.ek.szte.hu/items/show/21045,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 16.",szote_jubileum_web_017_048,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/8083cd06aa16f24908933231b94a83ad.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
21047,https://mediateka.ek.szte.hu/items/show/21047,"A külföldi testvéregyetemek képviselői köszöntőt mondanak a Szegedi Orvostudományi Egyetem 25 éves jubileumi tanácsülésén",,,,,Szeged,,,,"1976. február 21.",,,fekete-fehér,fénykép,"6,5x9 cm",,"Szegedi Orvostudományi Egyetem; Kedvessy György dékán; Huszák István egyetemi tanár, az egyetem első dékánja; Gáspár László SZOTE KISZ titkár","Egyetemi Képgyűjtemény (SZOTE 25 éves jubileum)",,,"p. 17.",szote_jubileum_web_018_049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gáspár László,Huszák István,Kedvessy György,Rektori Hivatal,Szegedi Orvostudományi Egyetem",https://mediateka.ek.szte.hu/files/original/4f488b511d37aba4cf6ace035e90eb39.jpg,"Still Image","SZOTE 25 éves jubileumi albuma",1,0
25011,https://mediateka.ek.szte.hu/items/show/25011,"A Latin-Amerika-díj átadása",,"A  Latin-Amerika-díjat a tizenkét latin-amerikai nagykövetség alapította ibér-amerikai tanulmányokat folytató egyetemi hallgatók támogatására. Az 1997-es díjat a József Attila Tudományegyetem Hispanisztika Tanszékének két, már végzett hallgatója nyerte el. ",,,Szeged,,,,"1997. november 20.",,,színes,fénykép,"9x12 cm",,"Carlos Trejo Kuba nagykövete; Mészáros Rezső rektor; Anderle Ádám tanszékvezető egyetemi tanár; Berta Tibor tanársegéd","Egyetemi Képgyűjtemény",,,,szte_007_007_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderle Ádám,Berta Tibor,Carlos Trejo,Mészáros Rezső,Rektori Hivatal","https://mediateka.ek.szte.hu/files/original/01dd7ab997374b218ad0d9e11f7bde64.jpg,https://mediateka.ek.szte.hu/files/original/2c7ff487902753f9dc5ba724102d7208.jpg,https://mediateka.ek.szte.hu/files/original/7ac35ca22ed97e5474f67e86e88a1bf4.jpg,https://mediateka.ek.szte.hu/files/original/4dea775486c5da6c988a516accbdc6f6.jpg,https://mediateka.ek.szte.hu/files/original/fcbcb364e6137c215cf944fb09b4eb3a.jpg,https://mediateka.ek.szte.hu/files/original/1ab6e32ab9b591f45ffedd018938123e.jpg,https://mediateka.ek.szte.hu/files/original/00997b3d62232f12f99e5506fc686b41.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24929,https://mediateka.ek.szte.hu/items/show/24929,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_038_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_038_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24930,https://mediateka.ek.szte.hu/items/show/24930,"A Plovdivi Paiszi Hilendarszki Egyetem küldöttsége a József Attila Tudományegyetemen",,41.jpg,,,Szeged,,,,"1978. december 15.",,,fekete-fehér,fénykép,"18x24 cm",,"Rektori Hivatal; Dragomir Pobornikov rektor; Antalffy György rektor; H. Tóth Imre egyetemi tanár; Székely Sándor egyetemi pártbizottság titkára","Egyetemi Képgyűjtemény",,,,szte_002_039_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Dragomir Pobornikov,H. Tóth Imre,Rektori Hivatal,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_039_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
