﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18521,https://mediateka.ek.szte.hu/items/show/18521,"Gratuláció Huhn Andrásnak, kitüntetéses doktornak",,,,,,,,,"1973. június 26.",,,fekete-fehér,fénykép,"12x18 cm",,"Huhn András; Polinszky Károly művelődésügyi miniszterhelyettes","Egyetemi Képgyűjtemény",,,,sztegy-5096,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huhn András,Polinszky Károly,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/5096.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18637,https://mediateka.ek.szte.hu/items/show/18637,"Vendégek a frissen felszerelt Kibernetikai Laboratóriumban",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5168,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kibernetikai Laboratórium,Polinszky Károly,Székely Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5168.jpg,https://mediateka.ek.szte.hu/files/original/65df38dfcd60013e430bb397774a7aaa.jpg,https://mediateka.ek.szte.hu/files/original/97cd4aef9aec8fd519fbf0fef783387f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18638,https://mediateka.ek.szte.hu/items/show/18638,"A Kibernetikai Laboratórium bemutatása a vendégeknek",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Hunya Péter; Krajkó Gyula; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5167,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunya Péter,Kibernetikai Laboratórium,Krajkó Gyula,Polinszky Károly,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/5167.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18639,https://mediateka.ek.szte.hu/items/show/18639,"Az egyetem vezetői vendégekkel a Kibernetikai Laboratóriumban",,,,,,,,,"1978. július 25.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinszky Károly oktatásügyi miniszter; Antalffy György rektor; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5169,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Polinszky Károly,Rektori Hivatal,Székely Sándor","http://digit.bibl.u-szeged.hu/sztegy/photo/5169.jpg,https://mediateka.ek.szte.hu/files/original/c5577b96ba8713496e976a2f14bda90d.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19107,https://mediateka.ek.szte.hu/items/show/19107,"Polinszky Károly oktatásügyi miniszter látogatása a Kibernetikai Laboratóriumban 1978. július 25-én",,"Állnak (balról jobbra): Székely Sándor, a Kibernetikai Laboratórium vezetője, Hunya Péter tudományos főmunkatárs, Polinszky Károly, Krajkó Gyula tudományos rektorhelyettes. A számítógép előtt Gál György tudományos segédmunkatárs",,,Szeged,,,,"1978. július 25.",,,fekete-fehér,fénykép,,,"Székely Sándor; Hunya Péter; Polinszky Károly; Krajkó Gyula; Gál György","Egyetemtörténeti fotóalbum",,,,tudastar-336,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál György,Hunya Péter,Krajkó Gyula,Polinszky Károly,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_336.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
23113,https://mediateka.ek.szte.hu/items/show/23113,"Az egyetem biológiai épületeinek átadása",," MF_77",,,Szeged,,,,"1974. október 18.",,,fekete-fehér,fénykép,"12x17 cm",,"Polinkszky Károly oktatásügyi miniszter","Egyetemi Képgyűjtemény",,,,fodor_geza_web_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polinszky Károly","http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_076.jpg,https://mediateka.ek.szte.hu/files/original/64c8ac5f0436876855900e3704d3a487.jpg,https://mediateka.ek.szte.hu/files/original/f5bd3d7ff12a5ae88f3a6613f02c13c3.jpg,https://mediateka.ek.szte.hu/files/original/10b8656246245e5278f9eb446f41ea01.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23117,https://mediateka.ek.szte.hu/items/show/23117,"Ábrahám Ambrus köszöntése 80. születésnapján",,,,,Szeged,,,,1973,,,fekete-fehér,fénykép,"12x17 cm",,"Ábrahám Ambrus; Polinszky Károly oktatásügyi miniszter; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,sztegy-5261,fodor_geza_web_107,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Polinszky Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_107.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
23122,https://mediateka.ek.szte.hu/items/show/23122,"Polinszky Károly megnyitóbeszéde a Magyar Tudományos Akadémia avatóünnepségén",,,,,Budapest,,,,1973,,,fekete-fehér,fénykép,"9x14 cm",,"Polinszky Károly oktatásügyi miniszter","Egyetemi Képgyűjtemény",,,,fodor_geza_web_112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polinszky Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/rektor_rektorhelyettes/fodor_geza_1973-76/fodor_geza_web_112.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24808,https://mediateka.ek.szte.hu/items/show/24808,"Polinszky Károly oktatásügyi miniszter Szegeden",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"8x12 cm",,"Polinszky Károly oktatásügyi miniszter","Egyetemi Képgyűjtemény",,,,szte_001_027_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polinszky Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_027_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24936,https://mediateka.ek.szte.hu/items/show/24936,"Országos nevelési konferencia a szegedi József Attila Tudományegyetemen",,,,,Szeged,,,,"1968. április 9.",,,fekete-fehér,fénykép,"24x30 cm",,"Rektori Hivatal; Márta Ferenc rektor; Gombár József KISZ KB osztályvezetője; Kemenes Béla rektorhelyettes; Polinszky Károly művelődésügyi miniszterhelyettes; Kahulits László a Művelődésügyi Minisztérium főosztályvezetője","Egyetemi Képgyűjtemény",,,,szte_002_050_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gombár József,Kahulits László,Kemenes Béla,Márta Ferenc,Polinszky Károly,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_002/szte_002_050_web.jpg,https://mediateka.ek.szte.hu/files/original/d0b88365633639f5932e25c51fdd0530.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
