﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24750,https://mediateka.ek.szte.hu/items/show/24750,"A Szegedi Biológiai Központ Biofizikai Intézetének laboratóriumai",,,"Bagyinka Csaba",,Szeged,,,,2021,,,színes,fénykép,,,"Szegedi Biológiai Kutatóközpont; Biofizikai Intézet","Egyetemi Képgyűjtemény",,,,SZBK_Biofizika_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára
Gyűjtemény",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biofizikai Intézet,Szegedi Biológiai Kutatóközpont","https://mediateka.ek.szte.hu/files/original/5cee8cac225f7ab0e3c677ef95b0e044.jpg,https://mediateka.ek.szte.hu/files/original/00bf005fb207328685761be81101865f.jpg,https://mediateka.ek.szte.hu/files/original/500f1b509e73e1168f76e99fab5fc857.jpg,https://mediateka.ek.szte.hu/files/original/63dea913ff8ed6dac6b97226b9dc9666.jpg,https://mediateka.ek.szte.hu/files/original/194f970a0ad46af2c0492214f4f5cd16.jpg,https://mediateka.ek.szte.hu/files/original/c452b825c13447f5909b5259719e573f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24728,https://mediateka.ek.szte.hu/items/show/24728,"A Szegedi Biológiai Központ Növényélettani Intézetének kísérleti telepítései",,,"Danis Barna",,Szeged,,,,"1973 / 1975",,sajtófotó,színes,fénykép,,"Képes Újság (1973. december 29. ) 14 (52) p. 16.;  (1975. március 1.) 16 (9) p. 3.
","Szegedi Biológiai Központ Növényélettani Intézet; Márfi Magdolna vegyészlaboráns; Szabadkai Dóra vegyészlaboráns (Képes Újság, 1975)","Egyetemi Képgyűjtemény",,,,SZBK_Novenyelettan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont","https://mediateka.ek.szte.hu/files/original/776556bb194b89fb71cc94193e0dd077.jpg,https://mediateka.ek.szte.hu/files/original/c122e89205f811ccaeb93dabb0aaafb4.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24720,https://mediateka.ek.szte.hu/items/show/24720,"Tomasz Jenő a Biofizikai Intézet Nukleotid-kémiai csoportjának vezetője",,,"Karikó Katalin",,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Tomasz Jenő biokémikus, tudományos kutató","Egyetemi Képgyűjtemény",,,,Tomasz_Jeno_SZBK_1980,"Karikó Katalin. Minden jog fenntartva","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont,Tomasz Jenő",https://mediateka.ek.szte.hu/files/original/f9291337eb8d9cf333d1068c78c3a3bd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24671,https://mediateka.ek.szte.hu/items/show/24671,"A Szegedi Biológiai Kutatóközpont, Karikó Katalin első munkahelye",,,,,Szeged,,,,2021,,,színes,fénykép,,"Karikó Katalin gyűjtemény","Szegedi Biológiai Kutatóközpont; Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,"Biological Research Center Szeged","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/12e456b0ee5ff68176d071fcfa2b57c9.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24552,https://mediateka.ek.szte.hu/items/show/24552,"Karikó Katalin MTA Szegedi Biológiai Központ dolgozói igazolványa",,,,,Szeged,,,,"1978. október 10.",magyar,,színes,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin tudományos ösztöndíjas gyakornok","Egyetemi Képgyűjtemény",,,,"Karikó K Akademiai igazolvany 1978","Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/9c209e4e03b9b41bfef7491d4ff33ac3.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
24540,https://mediateka.ek.szte.hu/items/show/24540,"Karikó Katalin a fiatal kutatónő",,,,,Szeged,,,,1980,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin kutató-biológus","Egyetemi Képgyűjtemény",,,,1980_Kariko_Szeged,"Karikó Katalin. Minden jog fenntartva.","Karikó Katalin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin,Szegedi Biológiai Kutatóközpont",https://mediateka.ek.szte.hu/files/original/a5e716e89a8c628539e1596d5b2d57a6.jpeg,"Still Image","Karikó Katalin gyűjtemény",1,0
20860,https://mediateka.ek.szte.hu/items/show/20860,"MTA Szegedi Biológiai Kutatóközpontja",,,,,Szeged,,,,"cc. 1973",,,fekete-fehér,fénykép,,,"Szeged - Temesvári körút","Szegedi várostörténet",,,,szeged_web_011,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Biológiai Kutatóközpont","https://mediateka.ek.szte.hu/files/original/78de96748a7ca0cafeca581049e00942.jpg,https://mediateka.ek.szte.hu/files/original/545fc0bf54d06919bab32485f6c3dd2a.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
18681,https://mediateka.ek.szte.hu/items/show/18681,"Együttműködési megállapodás a Szegedi Biológiai Kutatóközponttal",,,,,,,,,"1991. június 14.",,,színes,fénykép,"12x18 cm",,"Straub F. Brunó SZBK főigazgató; Horváth László SZBK kutatója","Egyetemi Képgyűjtemény",,,,sztegy-5207,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horváth László,Straub F. Brunó,Szegedi Biológiai Kutatóközpont",http://digit.bibl.u-szeged.hu/sztegy/photo/5207.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18680,https://mediateka.ek.szte.hu/items/show/18680,"Együttműködési megállapodás a Szegedi Biológiai Kutatóközponttal",,,,,,,,,"1991. június 14.",,,színes,fénykép,"12x18 cm",,"Straub F. Brunó SZBK főigazgató; Horváth László SZBK kutatója; Tóth Károly rektori titkár; Dudits Dénes SZBK kutatója","Egyetemi Képgyűjtemény",,,,sztegy-5206,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudits Dénes,Horváth László,Straub F. Brunó,Szegedi Biológiai Kutatóközpont,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5206.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18679,https://mediateka.ek.szte.hu/items/show/18679,"Együttműködési megállapodás a Szegedi Biológiai Kutatóközponttal",,,,,,,,,"1991. június 14.",,,színes,fénykép,"12x18 cm",,"Róna-Tas András rektor; Keszthelyi Lajos az SZBK igazgatója","Egyetemi Képgyűjtemény",,,,sztegy-5205,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi Lajos,Róna-Tas András,Szegedi Biológiai Kutatóközpont",http://digit.bibl.u-szeged.hu/sztegy/photo/5205.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
