﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21844,https://mediateka.ek.szte.hu/items/show/21844,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat és Kossuth-díjasokat bemutató tablói","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 10.",szte_50_jubileum_web_012_344,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_012_344.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21845,https://mediateka.ek.szte.hu/items/show/21845,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat és Kossuth-díjasokat bemutató tablói","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 10.",szte_50_jubileum_web_012_345,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_012_345.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21846,https://mediateka.ek.szte.hu/items/show/21846,"A szegedi egyetemek 50. jubileumi albuma 11. oldal","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,ill.,oldalkép,"25x35 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21847,https://mediateka.ek.szte.hu/items/show/21847,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_346,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_346.jpg,https://mediateka.ek.szte.hu/files/original/4af2bb78c999b0bf0d3bf822747e2c54.jpg,https://mediateka.ek.szte.hu/files/original/660f85d0175af7b22d57e91d94d00f1d.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21848,https://mediateka.ek.szte.hu/items/show/21848,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_347,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_347.jpg,https://mediateka.ek.szte.hu/files/original/2d55d89836fa7c2d87b71d2c7128802b.jpg,https://mediateka.ek.szte.hu/files/original/80cc6d60a42b9364327371011a37539a.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21849,https://mediateka.ek.szte.hu/items/show/21849,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_348,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_348.jpg,https://mediateka.ek.szte.hu/files/original/ae402dab32c64b92d4f852880e516a8d.jpg,https://mediateka.ek.szte.hu/files/original/d6e171a67aae807d79ac48dd69ba9818.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21850,https://mediateka.ek.szte.hu/items/show/21850,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_349,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_349.jpg,https://mediateka.ek.szte.hu/files/original/ba5e6b18a453a8e940be47994988831d.jpg,https://mediateka.ek.szte.hu/files/original/49f2f5a64a2453a72634aea0aae15791.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21851,https://mediateka.ek.szte.hu/items/show/21851,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_350.jpg,https://mediateka.ek.szte.hu/files/original/25f914318c541b36849aa16255fed2e6.jpg,https://mediateka.ek.szte.hu/files/original/fcf327afa4a85e4d671761b1e7e62930.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21852,https://mediateka.ek.szte.hu/items/show/21852,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_351,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_351.jpg,https://mediateka.ek.szte.hu/files/original/7a20122eddaa3fed361ad570d8204ad7.jpg,https://mediateka.ek.szte.hu/files/original/4d2403cc1af729f27dba367821cbfa97.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21853,https://mediateka.ek.szte.hu/items/show/21853,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem kulturális és sportéletét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_352,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_352.jpg,https://mediateka.ek.szte.hu/files/original/43978468bdd1885e9939e3015b458b6a.jpg,https://mediateka.ek.szte.hu/files/original/fa20b4ac7c4a887e194f173375834e4b.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21854,https://mediateka.ek.szte.hu/items/show/21854,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem testvéregyetemeit bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_353,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_353.jpg,https://mediateka.ek.szte.hu/files/original/6f9b7759c3123eeff916d4ecb4c02820.jpg,https://mediateka.ek.szte.hu/files/original/82d973c4f730733967c546a0999a3924.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21855,https://mediateka.ek.szte.hu/items/show/21855,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 11.",szte_50_jubileum_web_013_354,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_013_354.jpg,https://mediateka.ek.szte.hu/files/original/0008dc5e3b8badc484ad1521c9614383.jpg,https://mediateka.ek.szte.hu/files/original/8db81aea6897ba6815c6bd3f85c8d0cc.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21856,https://mediateka.ek.szte.hu/items/show/21856,"A szegedi egyetemek 50. jubileumi albuma 12. oldal","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,ill.,oldalkép,"25x35 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21857,https://mediateka.ek.szte.hu/items/show/21857,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_355,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_355.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21858,https://mediateka.ek.szte.hu/items/show/21858,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_356,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_356.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21859,https://mediateka.ek.szte.hu/items/show/21859,"„A szegedi egyetemi oktatás ötven éve” című kiállítás akadémikusokat bemutató tablói","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_357,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_357.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21860,https://mediateka.ek.szte.hu/items/show/21860,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_358,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_358.jpg,https://mediateka.ek.szte.hu/files/original/b65f1e5b1e7d98c61ac39b90dd096da9.jpg,https://mediateka.ek.szte.hu/files/original/14986922cbf645a255be812fdf69cc06.jpg,https://mediateka.ek.szte.hu/files/original/40c19e3b9a882777937b821567b07fa5.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21861,https://mediateka.ek.szte.hu/items/show/21861,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_359,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_359.jpg,https://mediateka.ek.szte.hu/files/original/9e1535bb044ed8b4ba1cf3d30b9322cc.jpg,https://mediateka.ek.szte.hu/files/original/4261fa6962b9f384c1059a574667933a.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21862,https://mediateka.ek.szte.hu/items/show/21862,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_360,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_360.jpg,https://mediateka.ek.szte.hu/files/original/268204098d3c32efb5542cf1959d99bc.jpg,https://mediateka.ek.szte.hu/files/original/09be1a2740732da2a7d25d197dd7aa57.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21863,https://mediateka.ek.szte.hu/items/show/21863,"„A szegedi egyetemi oktatás ötven éve” című kiállítás az egyetem történetét bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_361,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_361.jpg,https://mediateka.ek.szte.hu/files/original/3db7ac3353ce3bedee7f154c83d1e801.jpg,https://mediateka.ek.szte.hu/files/original/b9e748ff18b57e0dbb5f7e37bf29a5e8.jpg,https://mediateka.ek.szte.hu/files/original/41ac89fb04569ead03c7a9af25503147.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21864,https://mediateka.ek.szte.hu/items/show/21864,"„A szegedi egyetemi oktatás ötven éve” című kiállítás a Szegedi Fiatalok Művészeti Kollégiumát bemutató tablója","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 12.",szte_50_jubileum_web_014_362,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_014_362.jpg,https://mediateka.ek.szte.hu/files/original/9c918a325c39eb84eee8ded34428d0d2.jpg,https://mediateka.ek.szte.hu/files/original/430eb28470c2e514799d32ea0acf0f7b.jpg","Still Image","Szegedi egyetemek 50. jubileuma",1,0
21865,https://mediateka.ek.szte.hu/items/show/21865,"A szegedi egyetemek 50. jubileumi albuma 13. oldal","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,ill.,oldalkép,"25x35 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 13.",szte_50_jubileum_web_015,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_015.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21866,https://mediateka.ek.szte.hu/items/show/21866,"Az ünnepi fogadásra terített asztalok","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 13.",szte_50_jubileum_web_015_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_015_071.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
