﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18767,https://mediateka.ek.szte.hu/items/show/18767,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-035,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_035.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18768,https://mediateka.ek.szte.hu/items/show/18768,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-036,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_036.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18769,https://mediateka.ek.szte.hu/items/show/18769,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Tráser Ferenc; Solymosi Frigyes; Pál József; Lázár János; Bartha László; Pálinkás József; Mészáros Rezső","Egyetemi könyvtári képek",,,,egyk-037,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Lázár János,Mészáros Rezső,Pál József,Pálinkás József,Solymosi Frigyes,Tráser Ferenc",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_037.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18770,https://mediateka.ek.szte.hu/items/show/18770,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel ","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Bartha László polgármester; Mészáros Rezső rektor","Egyetemi könyvtári képek",,,,egyk-038,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_038.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18771,https://mediateka.ek.szte.hu/items/show/18771,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Mader Béla; Bakonyiné Ficzkó Ildikó; Bán Attila; Bernáth Árpád","Egyetemi könyvtári képek",,,,egyk-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakonyiné Ficzkó Ildikó,Bán Attila,Bernáth Árpád,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_039.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18772,https://mediateka.ek.szte.hu/items/show/18772,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Kokas Dávid; Aranyi Zoltán; Mader Béla; Bakonyiné Ficzkó Ildikó; Bernáth Árpád; Bakonyi Géza; Dux László","Egyetemi könyvtári képek",,,,egyk-040,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aranyi Zoltán,Bakonyi Géza,Bakonyiné Ficzkó Ildikó,Bernáth Árpád,Dux László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Kokas Dávid,Mader Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_040.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18773,https://mediateka.ek.szte.hu/items/show/18773,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Bartha László polgármester; Mészáros Rezső rektor","Egyetemi könyvtári képek",,,,egyk-041,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mészáros Rezső,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_041.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18774,https://mediateka.ek.szte.hu/items/show/18774,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Bartha László polgármester","Egyetemi könyvtári képek",,,,egyk-042,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartha László,Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_042.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18775,https://mediateka.ek.szte.hu/items/show/18775,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter; Mader Béla könyvtárigazgató","Egyetemi könyvtári képek",,,,egyk-043,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Mader Béla,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_043.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18776,https://mediateka.ek.szte.hu/items/show/18776,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel",,"SZTE József Attila Tanulmányi és Információs Központ alapkőletétel","Kokas Károly",,,,,,"2002. március 23.",,,színes,fénykép,,,"Pálinkás József oktatási miniszter","Egyetemi könyvtári képek",,,,egyk-044,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,József Attila Tanulmányi és Információs Központ,Pálinkás József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar/ek_2002-03-23_alapko_kokas_karoly/egyk_044.jpg,"Still Image","Egyetemi könyvtári képek",1,0
