﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
1911,https://mediateka.ek.szte.hu/items/show/1911,"Gerendás Mihály",,"465, m. tanár",,"Orvosi Vegytani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","7,8x10,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195358"" target=""_blank"" rel=""noopener"">Gerendás Mihály</a><br />Jelzet: EA A 496<br />Leltári szám: XKEP 714",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gerendas_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gerendas_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1912,https://mediateka.ek.szte.hu/items/show/1912,"Gergely Mihály",,,,"Sebészeti Anatómiai és Mütéttani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","7,6x10,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195363"" target=""_blank"" rel=""noopener"">Gergely Mihály</a><br />Jelzet: EA A 497<br />Leltári szám: XKEP 715",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gergely_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gergely_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1913,https://mediateka.ek.szte.hu/items/show/1913,"Gerlei Ferenc",,"m. tanár",,"Kórbonctani és Kórszövettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,5x8,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195371"" target=""_blank"" rel=""noopener"">Gerlei Ferenc</a><br />Jelzet: EA A 498<br />Leltári szám: XKEP 716",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gerlei_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gerlei_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1914,https://mediateka.ek.szte.hu/items/show/1914,"Gervain Mihály",,,,"I. sz. Sebészeti Klinika",,,,,,,,színes,"analóg fénykép","7x10,3 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195373"" target=""_blank"" rel=""noopener"">Gervain Mihály</a><br />Jelzet: EA A 500<br />Leltári szám: XKEP 718",,"Egyetemi Arcképcsarnok",,,,gervain_mihaly_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gervain_mihaly_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1915,https://mediateka.ek.szte.hu/items/show/1915,"Gervain Mihály",,,,"I. sz. Sebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195373"" target=""_blank"" rel=""noopener"">Gervain Mihály</a><br />Jelzet: EA A 499<br />Lelzári szám: XKEP 717",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gervain_mihaly_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gervain_mihaly_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1916,https://mediateka.ek.szte.hu/items/show/1916,"Godó György",,"6726. Szeged, Bal fasor 18.",,"Szülészeti és Nőgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,6x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195876"" target=""_blank"" rel=""noopener"">Godó György</a> <br />Jelzet: EA A 503 <br />Leltári szám: XKEP 721",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,godo_gyorgy,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/godo_gyorgy.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1917,https://mediateka.ek.szte.hu/items/show/1917,"Göllner Lajos",,"374, m. tanár, 1934.",,"Stomatológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","7,8x12,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195902"" target=""_blank"" rel=""noopener"">Göllner Lajos</a><br />Jelzet: EA A 510<br />Leltári szám: XKEP 728",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gollner_lajos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gollner_lajos.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1918,https://mediateka.ek.szte.hu/items/show/1918,"Gönczöl Éva",,"Mikrobiol. Int.",,"Mikrobiológiai Intézet",,,,,,,,színes,"analóg fénykép","6x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195910"" target=""_blank"" rel=""noopener"">Gönczöl Éva</a><br />Jelzet: EA A 512<br />Leltári szám: XKEP 730",,"Egyetemi Arcképcsarnok",,,,gonczol_eva_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gonczol_eva_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1919,https://mediateka.ek.szte.hu/items/show/1919,"Gönczöl Éva",,,,"Mikrobiológiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","9x13 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195910"" target=""_blank"" rel=""noopener"">Gönczöl Éva</a><br />Jelzet: EA A 513<br />Leltári szám: XKEP 731",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gonczol_eva_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gonczol_eva_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1920,https://mediateka.ek.szte.hu/items/show/1920,"Görgényi Gyula",,"1900. jan. 1. …",,Fül-Orr-Gégeklinika,,,,,,,,fekete-fehér,"analóg fénykép","4,5x6,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195922"" target=""_blank"" rel=""noopener"">Görgényi Gyula</a><br />Jelzet: EA A 515<br />Leltári szám: XKEP 733",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gorgenyi_gyula,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gorgenyi_gyula.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1921,https://mediateka.ek.szte.hu/items/show/1921,"Gorzó István",,,,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","4,3x4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195892"" target=""_blank"" rel=""noopener"">Gorzó István</a><br />Jelzet: EA A 508<br />Leltári szám: XKEP 726",,"Egyetemi Arcképcsarnok",,,,gorzo_istvan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gorzo_istvan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1922,https://mediateka.ek.szte.hu/items/show/1922,"Gorzó István",,,,"Fogászati és Szájsebészeti Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,4x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01195892"" target=""_blank"" rel=""noopener"">Gorzó István</a><br />Jelzet: EA A 509<br />Leltári szám: XKEP 727",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gorzo_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gorzo_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1923,https://mediateka.ek.szte.hu/items/show/1923,"Gruber Noémi / Kertész Istvánné",,,,"II. sz. Belgyógyászati Klinika",,,,,,,,színes,"analóg fénykép","8,7x12,9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196215"" target=""_blank"" rel=""noopener"">Gruber Noémi</a><br />Jelzet: EA A 525<br />Leltári szám: XKEP 743",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gruber_noemi,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gruber_noemi.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1924,https://mediateka.ek.szte.hu/items/show/1924,"Guba Ferenc",,,,"Biokémiai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","6,8x9,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196223"" target=""_blank"" rel=""noopener"">Guba Ferenc</a><br />Jelzet: EA A 527<br />Leltári szám: XKEP 745",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,guba_ferenc,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/guba_ferenc.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1925,https://mediateka.ek.szte.hu/items/show/1925,"Gulya Károly",,"375, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Központi Kutató Laboratórium",,,,,,,,fekete-fehér,"analóg fénykép","6,5x9,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196238"" target=""_blank"" rel=""noopener"">Gulya Károly</a><br />Jelzet: EA A 528<br />Leltári szám: XKEP 746",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gulya_karoly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gulya_karoly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1926,https://mediateka.ek.szte.hu/items/show/1926,"Varga Erzsébet / Gurkáné",,"9373, Fotó: Lovasi Margit, 6720 Szeged, Klauzál tér 7.",,"Gyógyszerésztudományi Kar",,,,,,,,fekete-fehér,"analóg fénykép","6,5x10 cm","<a href=""https://qulto.bibl.u-szeged.hu/hu/record/-/record/bibJAT01221106"" target=""_blank"" rel=""noopener"">Varga Erzsébet, Gurkáné</a><br />jelzet: EA A 1765<br />leltári szám: XKEP 2002",,"Egyetemi Arcképcsarnok",,,,gurkane_varga_erzsebet,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gurkane_varga_erzsebet.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1927,https://mediateka.ek.szte.hu/items/show/1927,"Gyöngyösi Mariann /  Pávó Imréné",,253,,"II. sz. Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","6,3x9 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197187"" target=""_blank"" rel=""noopener"">Gyöngyösi Mariann, Pávó Imréné</a><br />jelzet: EA A 543<br />leltári szám: XKEP 791",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gyongyosi_mariann,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gyongyosi_mariann.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1928,https://mediateka.ek.szte.hu/items/show/1928,"Győri István",,,,"Számítástechnikai Központ",,,,,,,,színes,"analóg fénykép","3,6x4,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196792"" target=""_blank"" rel=""noopener"">Győri István</a><br />jelzet: EA A 546<br />leltári szám: XKEP 773",,"Egyetemi Arcképcsarnok",,,,gyori_istvan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gyori_istvan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1929,https://mediateka.ek.szte.hu/items/show/1929,"Győri István",,,,"Számítástechnikai Központ",,,,,,,,fekete-fehér,"analóg fénykép","6,2x8,8 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196792"" target=""_blank"" rel=""noopener"">Győri István</a><br />jelzet: EA A 545<br />leltári szám: XKEP 793",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,gyori_istvan_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gyori_istvan_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1930,https://mediateka.ek.szte.hu/items/show/1930,"Gyurkovits Kálmán",,"Tüdő és Szívkórház, 7257 Mosdós, 1995.",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","10,7x15,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197136"" target=""_blank"" rel=""noopener"">Gyurkovits Kálmán</a><br />jelzet: EA A 550<br />leltári szám: XKEP 788",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,gyurkovits_kalman,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/gyurkovits_kalman.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1931,https://mediateka.ek.szte.hu/items/show/1931,"Hainiss Elemér
",,"egyet. tanár",,"Gyermekgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,5x12,1 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196738"" target=""_blank"" rel=""noopener"">Hainiss Elemér</a><br />Jelzet: EA A 555<br />Leltári szám: XKEP 763",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,hainiss_elemer,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hainiss_elemer.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1932,https://mediateka.ek.szte.hu/items/show/1932,"Hajnal Ferenc",,,,"I. sz. Belgyógyászati Klinika, Családorvosi Intézet és Rendelő",,,,,,,,színes,"analóg fénykép","7,4x10,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196755"" target=""_blank"" rel=""noopener"">Hajnal Ferenc</a><br />Jelzet: EA A 561<br />Leltári szám: XKEP 769",,"Egyetemi Arcképcsarnok",,,,hajnal_ferenc_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hajnal_ferenc_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1933,https://mediateka.ek.szte.hu/items/show/1933,"Hajnal Ferenc",,35134,,"Családorvosi Intézet és Rendelő",,,,,,,,fekete-fehér,"analóg fénykép","7x10 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196755"" target=""_blank"" rel=""noopener"">Hajnal Ferenc</a><br />Jelzet: EA A 562<br />Leltári szám: XKEP 770",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,hajnal_ferenc_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hajnal_ferenc_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1934,https://mediateka.ek.szte.hu/items/show/1934,"Hajós Mihály",,,,"Élettani Intézet",,,,,,,,fekete-fehér,"analóg fénykép","7,1x10,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196768"" target=""_blank"" rel=""noopener"">Hajós Mihály</a><br />Jelzet: EA A 564<br />Leltári szám: XKEP 772",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,hajos_mihaly,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hajos_mihaly.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1935,https://mediateka.ek.szte.hu/items/show/1935,"Hammer Helga",,,,"Szemészeti Klinika",,,,,,,,színes,"analóg fénykép","4,2x5,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01196873"" target=""_blank"" rel=""noopener"">Hammer Helga</a> <br />Jelzet: EA A 575<br />Leltári szám: XKEP 786",,"Egyetemi Arcképcsarnok",,,,hammer_helga,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hammer_helga.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1936,https://mediateka.ek.szte.hu/items/show/1936,"Hámori Artur",,"m. tanár",,"Belgyógyászati Klinika",,,,,,,,fekete-fehér,"analóg fénykép","8,8x12 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197266"" target=""_blank"" rel=""noopener"">Hámori Artur</a><br />Jelzet: EA A 576<br />Leltári szám: XKEP 794",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,hamori_artur,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hamori_artur.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1937,https://mediateka.ek.szte.hu/items/show/1937,"Hámori József",,,,biológus,,,,,,,,fekete-fehér,"analóg fénykép","4x4,5 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197272"" target=""_blank"" rel=""noopener"">Hámori József</a><br />Jelzet: EA A 577<br />Leltári szám: XKEP 606",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, fényképek",,,,hamori_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hamori_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
1938,https://mediateka.ek.szte.hu/items/show/1938,"Hantos Zoltán",,,,"Orvosi Informatikai Intézet",,,,,,,,fekete-fehér,"analóg fénykép","4,4x6 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01197283"" target=""_blank"" rel=""noopener"">Hantos Zoltán</a><br />Jelzet: EA A 579<br />Leltári szám: XKEP 796",,"Egyetemi Arcképcsarnok
Szent-Györgyi Albert Orvostudományi Egyetem Központi Könyvtára, Központi intézetes",,,,hantos_zoltan_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/hantos_zoltan_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
