﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18214,https://mediateka.ek.szte.hu/items/show/18214,"Gyógyszertani Intézet nyugati oldala",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-klinika1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszertani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/klinika1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18209,https://mediateka.ek.szte.hu/items/show/18209,"Gyógyszertani Intézet keleti oldala",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-klinika2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyógyszertani Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/klinika2.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17793,https://mediateka.ek.szte.hu/items/show/17793,"Tortatúra, orvostan hallgatók vidám vetélkedője",,"2 db kép van",,,,,,,"1980-as évek eleje",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-354,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/354.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17789,https://mediateka.ek.szte.hu/items/show/17789,"Tanévnyitó az Orvostudományi Egyetemen",,,,,,,,,1976,,,fekete-fehér,fénykép,"9x14 cm",,"Guba Ferenc dékán; Petri Gábor rektor; Kedvessy György dékán","Egyetemi Képgyűjtemény",,,,sztegy-350,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guba Ferenc,Kedvessy György,Petri Gábor,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/350.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17771,https://mediateka.ek.szte.hu/items/show/17771,"Zsögön Éva egészségügyi államtitkár látogatása a Szegedi Orvostudományi Egyetemen",,,,,,,,,"1978. február 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Petri Gábor rektor; Zsögön Éva egészségügyi államtitkár","Egyetemi Képgyűjtemény",,,,sztegy-333,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri Gábor,Szegedi Orvostudományi Egyetem,Zsögön Éva",http://digit.bibl.u-szeged.hu/sztegy/photo/333.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17761,https://mediateka.ek.szte.hu/items/show/17761,"Szegedi Orvostudományi Egyetem meghívására Albert Bruce Sabin előadást tart",,"3 db kép van",,,,,,,"1977. október 19.",,,fekete-fehér,fénykép,"9x14 cm",,"Szegedi Orvostudományi Egyetem; Mikrobiológiai Intézet; Albert Bruce Sabin orosz származású amerikai  virológus, gyermekgyógyász","Egyetemi Képgyűjtemény",,,,sztegy-323,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bruce Sabin,Mikrobiológiai Intézet,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/323.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17847,https://mediateka.ek.szte.hu/items/show/17847,"Klinikák látképe a vasúti híddal",,,"Liebmann Béla",,Szeged,,,,"1930-as évek",,,fekete-fehér,fénykép,"5x8 cm",,"Klinikák; Vasúti híd","Egyetemi Képgyűjtemény",,,,sztegy-409,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/sztegy/photo/409.jpg,https://mediateka.ek.szte.hu/files/original/c7e55b9f231c65a853915edacc9d0f37.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17552,https://mediateka.ek.szte.hu/items/show/17552,"Külföldi vendég az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1952,,,fekete-fehér,fénykép,"9x11 cm",,"Gelei József; Kanyó Béla; Ivánovics György; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-111,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gelei József,Ivanovics György,Kanyó Béla,Konsztantyin I. Szkrjabin,Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/111.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17454,https://mediateka.ek.szte.hu/items/show/17454,"Orvosok doktorrá avatása a Nemzeti Színházban",,,"Liebmann Béla",,,,,,1966,,,fekete-fehér,fénykép,"14x9 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/021.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17444,https://mediateka.ek.szte.hu/items/show/17444,"Előadás az Orvostudományi Karon",,,"Liebmann Béla",,,,,,1935/36.,,,fekete-fehér,fénykép,"14x9 cm",,"Tóth Béla; Ditrói Gábor; Szentpétery Zsigmond; Purjesz Béla","Egyetemi Képgyűjtemény",,,,sztegy-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Purjesz Béla,Szegedi Orvostudományi Egyetem,Szentpétery Zsigmond,Tóth Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/012.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
