﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22023,https://mediateka.ek.szte.hu/items/show/22023,"A József Attila Tudományegyetem dékánjai Szeged utcáin vonulnak át a Városi Tanács dísztermébe a díszdoktor avató tanácsülésre","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kalocsai Dezső dékán; Antalffy György dékán; Szalay László dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 28.",szte_50_jubileum_web_030_213,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Szalay László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_030_213.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
21950,https://mediateka.ek.szte.hu/items/show/21950,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 21.",szte_50_jubileum_web_023_147,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_023_147.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22011,https://mediateka.ek.szte.hu/items/show/22011,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_202,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_202.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22012,https://mediateka.ek.szte.hu/items/show/22012,"A Szegedi Egyetemek Tanácsa az aulában fogadja a hazai és külföldi egyetemek és főiskolák küldötteinek köszöntését","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán;  Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc a JATE rektora; Tóth Károly a SZOTE rektora; Guba Ferenc dékán; Kedvessy György dékán ; Cserháti István","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 27.",szte_50_jubileum_web_029_203,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Cserháti István,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_029_203.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
17757,https://mediateka.ek.szte.hu/items/show/17757,"Az egyetem 50 éves jubileumi ünnepségén Tóth Károly az Orvostudományi Egyetem rektora köszönti az egybegyűlteket",,,,,,,,,1971,,,fekete-fehér,fénykép,"9x12 cm",,"Tóth Károly orvos rektor; Márta Ferenc rektor; Ilku Pál művelődésügyi miniszter; Kedvessy György dékán; Antalffy György dékán; Kalocsai Dezső dékán; Berencsi György dékán","Egyetemi Képgyűjtemény",,,,sztegy-320,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Berencsi György,Ilku Pál,Kalocsai Dezső,Kedvessy György,Márta Ferenc,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/320.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22182,https://mediateka.ek.szte.hu/items/show/22182,"Az ünnepi díszülés rektori asztala","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Szalay László dékán; Kalocsai Dezső dékán; Antalffy György dékán; Guba Ferenc dékán; Ilku Pál művelődésügyi miniszter; Tóth Károly a SZOTE rektora; Szabó Zoltán egészségügyi miniszter","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 45.",szte_50_jubileum_web_047_390,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Guba Ferenc,Kalocsai Dezső,Szabó Zoltán,Szalay László,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_047_390.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22163,https://mediateka.ek.szte.hu/items/show/22163,"Az ünnepi díszülés rektori vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Biczó György a városi tanács elnöke (elől középen); hátsó sor: Szalay László dékán; Kalocsai Dezső dékán; Antalffy György dékán; Guba Ferenc dékán; Kedvessy György dékán","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 43.",szte_50_jubileum_web_045_373,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Biczó György,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Szalay László",https://mediateka.ek.szte.hu/files/original/0e19830b0b60ab37becffbc91d89b3a9.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22183,https://mediateka.ek.szte.hu/items/show/22183,"Az ünnepi díszülés rektori vendégei","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Kalocsai Dezső dékán; Antalffy György dékán; Guba Ferenc dékán; Kedvessy György dékán; Vetró Gábor SZOTE KISZ-titkár; Tóth Károly a SZOTE rektora; Szabó Zoltán egészségügyi miniszter; Biczó György a városi tanács elnöke","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 45.",szte_50_jubileum_web_047_391,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Biczó György,Guba Ferenc,Kalocsai Dezső,Kedvessy György,Szabó Zoltán,Tóth Károly,Vetró Gábor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_047_391.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
17445,https://mediateka.ek.szte.hu/items/show/17445,"Díszdiploma átadása",,"2 kép van",,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Tóth Károly orvos rektor; Kalocsai Dezső dékán","Egyetemi Képgyűjtemény",,,,sztegy-5049,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalocsai Dezső,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5049.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18570,https://mediateka.ek.szte.hu/items/show/18570,"Díszdoktor avatás",,"Még öt kép van",,,,,,,1971,,,fekete-fehér,fénykép,"13x18 cm",,"Ariste, Paul tartui egyetemi tanár; Kalocsai Dezső dékán; Antalffy György dékán; Márta Ferenc rektor; Tóth Károly orvos rektor","Egyetemi Képgyűjtemény",,,,sztegy-5027,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Kalocsai Dezső,Márta Ferenc,Paul Ariste,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/5027.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
