﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19280,https://mediateka.ek.szte.hu/items/show/19280,"A Helsinki Egyetem díszdoktorává avatja Csapó Benőt, az SZTE professzorát",,"2019 májusában a Helsinki Egyetem díszdoktorává avatta Prof. dr. Csapó Benőt, az SZTE BTK Neveléstudományi Doktori Iskola vezetőjét.^^A laudáció magyarul elhangzott szövege: ""Csapó Benő a Szegedi Tudományegyetem Neveléstudományi Intézetének egyetemi tanára. Csapó professzor úr kulcsszerepet játszott a magyar neveléstudománynak a modern nemzetközi kutatóközösség részévé válásában.""",,,,,,,"2019. május 24.",,,,,,"Helsingin Yliopisto Uni­tu­be - Helsinki Egyetem","Bölcsészet- és Társadalomtudományi Kar, Neveléstudományi Intézet - Oktatáselméleti Kutatócsoport, Csapó Benő - Helsinki Egyetem díszdoktora, Kitüntetés.",,,,,csapo-beno-Helsinki-2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",https://mediateka.ek.szte.hu/files/original/bab78410232337a34f21c8283f845f84.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
20577,https://mediateka.ek.szte.hu/items/show/20577,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Csirik János; Csapó Benő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_018,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő,Csirik jános",https://mediateka.ek.szte.hu/files/original/ea7c0d7345446e55e4f6f20da290051b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20578,https://mediateka.ek.szte.hu/items/show/20578,"A Szegedi Akadémiai Bizottság újévi fogadása",,"Szegedi Akadémiai Bizottság
","Zsoldos Ferenc",,Szeged,,,,"1993. január 8.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Tóth Vilma; Csapó Benő; Tar Ibolya","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_019,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő,Tar Ibolya,Tóth Vilma",https://mediateka.ek.szte.hu/files/original/1c8edd77f54918bd725a986f46ac0bbf.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
2523,https://mediateka.ek.szte.hu/items/show/2523,"Csapó Benő",,,,"Neveléstudományi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,1x12,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01191922"" target=""_blank"" rel=""noopener"">Csapó Benő</a><br />jelzet: EA A 236<br />leltári szám: XKEP 473",,"Egyetemi Arcképcsarnok",,,,csapo-beno,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/csapo_beno.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20505,https://mediateka.ek.szte.hu/items/show/20505,"Csapó Benő",,,,"Szegedi Tudományegyetem Neveléstudományi Intézet",,,,,2013,,,,,,,,,,,,csapo-beno-005,"Creative Commons CC-BY-SA-4.0","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",https://mediateka.ek.szte.hu/files/original/cd5033829d5937f8bd2a42d2927d4224.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
20078,https://mediateka.ek.szte.hu/items/show/20078,"Csapó Benő - Prima primissima díj 2015",,"2015. december 4-én a  Művészetek Palotájában Prof. Dr. Csapó Benő a Prima Primissima díj ""Oktatás és köznevelés"" kategóriájának díjazottja.",,,Budapest,,,,"2015. december 4.",,,színes,fénykép,,,,"Egyetemi képgyűjtemény",,,,csapo-beno-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő","https://mediateka.ek.szte.hu/files/original/0150335a9ec252cd866947e71b9bdc2e.jpg,https://mediateka.ek.szte.hu/files/original/869dd1f9e9f595f729548fbe29e90ea1.jpg,https://mediateka.ek.szte.hu/files/original/345b0bc11ad565d32e85c432763fa218.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20079,https://mediateka.ek.szte.hu/items/show/20079,"Csapó Benő - Prima primissima díjkiosztó gála 2015",,"A Duna Televízió közvetítése a Művészetek Palotájából a Prima Primissima díjátadó gáláról.","Duna TV",,Budapest,,,,"2015. december 4.",,,színes,videó-fájl,,,,"Egyetemi Videógyűjtemény",,,,csapo-beno-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő",https://mediateka.ek.szte.hu/files/original/cb7c0b8c45f5bf04be67cc4990621157.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
19281,https://mediateka.ek.szte.hu/items/show/19281,"Csapó Benő, a Helsinki Egyetem díszdoktora és felesége, Tóth Vilma",,"2019 május 24-én a Helsinki Egyetem díszdoktorává avatta Prof. dr. Csapó Benőt, az SZTE BTK Neveléstudományi Doktori Iskola vezetőjét.",,,,,,,"2019. május 24.",,,színes,fénykép,,"Csapó Benő","Csapó Benő (SZTE BTK) - Helsinki Egyetem díszdoktora; Kitüntetés; Tóth Vilma (SZTE ÁJTK)",,,,,csapo-beno-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő,Tóth Vilma","https://mediateka.ek.szte.hu/files/original/de8cefce4f96b55e61f8870fae07df13.jpg,https://mediateka.ek.szte.hu/files/original/9147ff34ded8b94fb03ef31b5d889de2.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19563,https://mediateka.ek.szte.hu/items/show/19563,"Csapó Benőt a Helsinki Egyetem díszdoktorává avatja",,"2019 május 24-én a Helsinki Egyetem díszdoktorává avatta Prof. dr. Csapó Benőt, az SZTE BTK Neveléstudományi Doktori Iskola vezetőjét.",,,,,,,"2019. május 24.",,,színes,fénykép,,"Helsinki Egyetem","Csapó Benő - Helsinki Egyetem díszdoktora; Kitüntetés",,,,,csapo-beno-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő","https://mediateka.ek.szte.hu/files/original/566f132bb55207c527686dce9bc3163e.jpg,https://mediateka.ek.szte.hu/files/original/fb2cb3c965cf91859470d9938f064cb4.jpg,https://mediateka.ek.szte.hu/files/original/7048b1f69ac7dfabc5f9b5729c875119.jpg,https://mediateka.ek.szte.hu/files/original/07132aa6dc9cc7a110abce4bec9caac5.jpg,https://mediateka.ek.szte.hu/files/original/0b48611ee791d8ead485e553aafc8495.jpg,https://mediateka.ek.szte.hu/files/original/42717383be0a4ad77408c928fdd50043.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
27487,https://mediateka.ek.szte.hu/items/show/27487,"Géczi János <em>Az utolsó rózsához</em> című verskötet bemutatója",,,"Kokas Károly, Újszászi Ilona",,"Szeged, SZTE Klebelsberg Könyvtár, Aud.Min.",,,,"2023. június 9.",,,színes,"digitális fénykép",,,"Moderátor Annus Gábor.  A hallgatóság soraiban ül Csapó Benő, Keveházi Katalin, Kokas Károly.","Egyetemi Képgyűjtemény","Cikk az egyetem honlapján: <em>A rózsa bűvöletében – Géczi János legújabb verskötetének olvasatai</em><br /><a href=""https://u-szeged.hu/sztehirek/2023-junius/rozsa-buvoleteben-geczi"" target=""_blank"" rel=""noopener"">https://u-szeged.hu/sztehirek/2023-junius/rozsa-buvoleteben-geczi</a>",,,konyvbemutato_20230609_geczi_janos,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annus Gábor,Csapó Benő,Géczi János,Keveházi Katalin,Kokas Károly","https://mediateka.ek.szte.hu/files/original/790c161590e818a2c5d01433a41875e7.jpg,https://mediateka.ek.szte.hu/files/original/e69f0ff89cdb978de83d3e7e92c5f8c3.png,https://mediateka.ek.szte.hu/files/original/bf01d5ace92361e058c1249d1a3e5a2c.png,https://mediateka.ek.szte.hu/files/original/8b83e69888145c25ea3f6937d7e43b04.png","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24539,https://mediateka.ek.szte.hu/items/show/24539,"Kisújszállás, Szeged, Philadelphia, Mainz - A megértés vágya : 4. rész a Dr. Karikó Katalinnal, a University of Pennsylvania biokémikus professzorával, a BioNTech alelnökével folytatott beszélgetésből",Koncentráció,"Részletek a Dugonics Társaság (Szeged) ""Város és a vírus"" előadássorozat nyolcadik programjából",,"Házigazda: Dr. Csendes Tibor, egyetemi tanár, a Dugonics Társaság alelnöke
Beszélgetőtárs: Dr. Géczi János, biológus, író, költő, kultúrtörténész","Pennsylvania (Egyesült Államok); Szeged",,,,"2021. március 9.",magyar,,,"mozgókép (mp4)",,"Dugonics Társaság (Szeged)","Karikó Katalin biokémikus egyetemi tanár, University of Pennsylvania, BioNTech alelnöke","Egyetemi Videógyűjtemény",,,,Kariko4_koncentracio,"A Dugonics Társaság (Szeged) engedélyével.","Dugonics Társaság (Szeged)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csapó Benő,Csendes Tibor,Dugonics Társaság,Géczi János,Karikó Katalin",https://mediateka.ek.szte.hu/files/original/5ff369bb11d4b3d63c4884a9c98fe9a0.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
