﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20402,https://mediateka.ek.szte.hu/items/show/20402,"A Paál Árpád-emléktábla avatása Budapesten",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék IV. emeleti folyosó; a képen Paál Árpád családtagja","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_051,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e32d1e360c914416318e67712b95bb80.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20403,https://mediateka.ek.szte.hu/items/show/20403,"A Paál Árpád-emléktábla avatása Budapesten",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék IV. emeleti folyosó; Kiss Ádám dékán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_052,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiss Ádám",https://mediateka.ek.szte.hu/files/original/75f9fdd6376b85044d03207a54422ea8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20404,https://mediateka.ek.szte.hu/items/show/20404,"A Paál Árpád-emléktábla avatása Budapesten","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Szigeti Zoltán; Lásztity Demeter; Fodor Ferenc",,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_053,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fodor Ferenc,Lásztity Demeter,Szigeti Zoltán",https://mediateka.ek.szte.hu/files/original/271325698c8d3b1d1b5ed8bc6f9ada21.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20405,https://mediateka.ek.szte.hu/items/show/20405,"A Paál Árpád-emléktábla avatása Budapesten",,,,,Budapest,,,,"1993. október 1.",,,színes,"fénykép
","9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Lásztity Demeter; Szigeti Zoltán","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_054,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lásztity Demeter,Szigeti Zoltán",https://mediateka.ek.szte.hu/files/original/b57123fc174ff944d4f5e8a999064c5b.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20406,https://mediateka.ek.szte.hu/items/show/20406,"A Paál Árpád-emléktábla avatása Budapesten",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Horváth Gábor; Borbély György; Szabó István Mihály; Kovács János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_055,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borbély György,Horváth Gábor,Kovács János,Szabó István Mihály",https://mediateka.ek.szte.hu/files/original/62e2126044b1aa4a5178da1ea1dde39d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20407,https://mediateka.ek.szte.hu/items/show/20407,"A Paál Árpád-emléktábla avatása Budapesten",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Erdei László; Pethő Menyhért; Frenyó Vilmos; Ádám György; Kovács János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ádám György,Erdei László,Frenyó Vilmos,Kovács János,Pethő Menyhért",https://mediateka.ek.szte.hu/files/original/61acef3dffa206f6e664358f554b8a11.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20408,https://mediateka.ek.szte.hu/items/show/20408,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Láng Ferenc tanszékvezető egyetemi docens; Csitári Sándor; Sárkány Sándor; Borbély György","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_057,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borbély György,Csitári Sándor,Láng Ferenc,Sárkány Sándor",https://mediateka.ek.szte.hu/files/original/636b7e09f620b0f820b20d531fc018c9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20409,https://mediateka.ek.szte.hu/items/show/20409,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Láng Ferenc; Frenyó Vilmos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_058,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frenyó Vilmos,Láng Ferenc",https://mediateka.ek.szte.hu/files/original/4f677542c0c934705b4789b41c789afa.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20410,https://mediateka.ek.szte.hu/items/show/20410,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Láng Ferenc; Frenyó Vilmos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_059,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frenyó Vilmos,Láng Ferenc",https://mediateka.ek.szte.hu/files/original/c12dd03e81d044c16e166374e234f5d9.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20411,https://mediateka.ek.szte.hu/items/show/20411,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Erdei László; Szabó István Mihály (bal szélen); Fodor Ferenc; Cseh Edit; Bujtás Klára (jobb szélen)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_060,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bujtás Klára,Cseh Edit,Erdei László,Fodor Ferenc,Szabó István Mihály",https://mediateka.ek.szte.hu/files/original/dccbd1c1c373dc8778c16f2befafcd23.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20412,https://mediateka.ek.szte.hu/items/show/20412,"Frenyó Vilmos köszöntése 85. születésnapján és kitüntetése a Magyar Növényélettani Társaság oklevelével",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Frenyó Vilmos","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_061,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frenyó Vilmos",https://mediateka.ek.szte.hu/files/original/7a4563188fe7cd7b71c4145bc10327eb.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20413,https://mediateka.ek.szte.hu/items/show/20413,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Gyurján István; Kovács János","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyurján István,Kovács János",https://mediateka.ek.szte.hu/files/original/274d4b2ec84e2e7d5cf584ef93a77da4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20414,https://mediateka.ek.szte.hu/items/show/20414,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Frenyó Vilmos; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frenyó Vilmos,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/88bfdbbc71aec85c5ed8b2f5f5b6585d.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20415,https://mediateka.ek.szte.hu/items/show/20415,"Frenyó Vilmos köszöntése 85. születésnapja alkalmából az ELTE Növényélettani Tanszékén",,,,,Budapest,,,,"1993. október 1.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","ELTE Bölcsészettudományi Kar Növényélettani Tanszék; Frenyó Vilmos; Zsoldos Ferenc","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_064,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frenyó Vilmos,Zsoldos Ferenc",https://mediateka.ek.szte.hu/files/original/f67166dcec9898bdc703a0ac30f55b73.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20416,https://mediateka.ek.szte.hu/items/show/20416,"Professzorok Grasselly Gyula akadémiai székfoglalóján",,,,,Budapest,,,,"1983. március 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Magyar Tudományos Akadémia Székháza; Szentágothai János idegtudós; Szabó Zoltán Gábor kémikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szabó Zoltán Gábor,Szentágothai János",https://mediateka.ek.szte.hu/files/original/b1ab7c271649c93f94be32a7d03b9fce.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20417,https://mediateka.ek.szte.hu/items/show/20417,"Gráf László biokémikus látogatása a JATE Növényélettani Tanszékén",,,,,Szeged,,,,"1995. február 14.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték"," JATE Növényélettani Tanszék; Gráf László","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_066,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gráf László",https://mediateka.ek.szte.hu/files/original/4f8c209abb5b43f1b9fe82478e817850.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20418,https://mediateka.ek.szte.hu/items/show/20418,"Láng István agrokémikus, akadémikus",,,,,Budapest,,,,1983,,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték",,"Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_067,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Láng István",https://mediateka.ek.szte.hu/files/original/4f93796d575f62eac96bce12ef7d32f5.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20419,https://mediateka.ek.szte.hu/items/show/20419,"Pál Lénárd fizikus",,,,,Budapest,,,,1983,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Magyar Tudományos Akadémia Székháza; Pál Lénárd fizikus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_068,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pál Lénárd",https://mediateka.ek.szte.hu/files/original/0e2f9f4fdd19fb333b8898c892b0cae1.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20420,https://mediateka.ek.szte.hu/items/show/20420,"Izsák Andrásné, Láng István titkárnője",,,,,Budapest,,,,1983,,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Izsák Andrásné MTA Biológiai Tudományok Osztályának titkárnője","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_069,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Izsák Andrásné",https://mediateka.ek.szte.hu/files/original/8d808621406b345c5994053d36e6591c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20422,https://mediateka.ek.szte.hu/items/show/20422,"Anders Kylin svéd növénybiológus professzor",,,,,,,,,2003,,,fekete-fehér,fénykép,"4,5x7 cm","Zsoldos Ferenc hagyaték","Anders Kylin (1925-2004)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_070_1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anders Kylin",https://mediateka.ek.szte.hu/files/original/7774b4894e75257f72a3d4ad3e6a7590.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20423,https://mediateka.ek.szte.hu/items/show/20423,"Farkas Gábor botanikus, biokémikus",,,,"Növényélettani Intézet",Szeged,,,,1983,,,fekete-fehér,fénykép,"4,5x5,5 cm","Zsoldos Ferenc hagyaték","Farkas Gábor (1925-1986)","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_070_2,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farkas Gábor",https://mediateka.ek.szte.hu/files/original/cb21240bcfc7e441c072b5f462a95fbf.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20424,https://mediateka.ek.szte.hu/items/show/20424,"Stefanovits Pál vegyészmérnök",,"9th CIEC World Fertilizer Congress, Budapest",,,Budapest,,,,"1984. június 12.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Stefanovits Pál (1920− 2016) vegyészmérnök, talajtanász, egyetemi tanár","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c68f918c327bd16f4a7716de3e10d62e.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20425,https://mediateka.ek.szte.hu/items/show/20425," A Földművelésügyi Minisztérium bécsi küldöttsége ",,"A magyar Fölművelésügyi Minisztérium küldöttsége a bécsi minisztériumban",,,Bécs,,,,1962,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Balról második: Kurnik Ernő (1913–2008) agrármérnök, növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_072,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurnik Ernő",https://mediateka.ek.szte.hu/files/original/5a002c534b63dc77643079e4fc4d66b8.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20426,https://mediateka.ek.szte.hu/items/show/20426,"A Földművelésügyi Minisztérium bécsi küldöttsége ",,"A magyar Fölművelésügyi Minisztérium küldöttsége a bécsi minisztériumban",,,Bécs,,,,1962,,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Kurnik Ernő (1913–2008) agrármérnök, növénynemesítő, Kapás Sándor agrármérnök, növénynemesítő","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_073,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapás Sándor,Kurnik Ernő",https://mediateka.ek.szte.hu/files/original/30d3a226f68aa3acf1c2349a2375c02a.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20427,https://mediateka.ek.szte.hu/items/show/20427,"Díszoklevelek átadása a Rektori Hivatal aulájában",,,,,Szeged,,,,"2003. szeptember 12.",,,színes,fénykép,"10x15 cm
","Zsoldos Ferenc hagyaték","Első sor: Zsoldos Ferenc; Leindler László; Szente Magdolna; Bor Zsolt; Czédli Gábor - Második sor: Molnár Árpád; Kiss Tamás; Erdőhelyi András; Visy Csaba; Maróti Péter","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_074,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bor Zsolt,Czédli Gábor,Erdőhelyi András,Kiss Tamás,Leindler László,Maróti Péter,Molnár Árpád,Szente Magdolna,Visy Csaba,Zsoldos Ferenc","https://mediateka.ek.szte.hu/files/original/555cd87d0675d452545abf86fe5d3b34.jpg,https://mediateka.ek.szte.hu/files/original/455fab559a303bfe3606f48511c67ac4.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20428,https://mediateka.ek.szte.hu/items/show/20428,"Látogatás a Gabonakutató Intézetben",,,,,Szeged,,,,"1985. július 10.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Pauk János; Sági Ferenc; Ernst Haunold professzor a Seibersdorf Mezőgazdasági Intézet vezetője","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_075,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernst Haunold,Pauk János,Sági Ferenc",https://mediateka.ek.szte.hu/files/original/719d1bc733b27f919cef9452474c1a5c.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
20429,https://mediateka.ek.szte.hu/items/show/20429,"Tudományos vegyipari konferencia (CIEC) résztvevői",,"9th CIEC World Fertilizer Congress, Budapest",,,Budapest,,,,"1984. június 12.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték","Király Zoltán; Barna Balázs","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barna Balázs,Király Zoltán","https://mediateka.ek.szte.hu/files/original/1f53a5809b39ac98fce275d91536306c.jpg,https://mediateka.ek.szte.hu/files/original/bcace3b5d8b2ba57a11353edca955bdd.jpg","Still Image","Zsoldos Ferenc hagyaték",1,0
20430,https://mediateka.ek.szte.hu/items/show/20430,"Tudományos vegyipari konferencia (CIEC) résztvevői",,"9th CIEC World Fertilizer Congress, Budapest",,,Budapest,,,,"1984. június 12.",,,színes,fénykép,"10x15 cm","Zsoldos Ferenc hagyaték
","Kiss A. Sándor; Bujtás Klára; Harmati István","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_01_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bujtás Klára,Harmati István,Kiss A. Sándor",https://mediateka.ek.szte.hu/files/original/01475c3116063aaf5cae9ca47f815535.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
