﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19086,https://mediateka.ek.szte.hu/items/show/19086,"Útján elkísérte Bay Zoltán (balról az első), a tudóstárs és legjobb barát, aki szintén először járt itthon az Egyesült Államokba való távozása óta","1973. október 7-én Szent-Györgyi Albert, a 80 éves Nobel-díjas tudós 26 év után először látogatott haza az Amerikai Egyesült Államokból","Bay Zoltán a szegedi egyetem Elméleti Fizikai Tanszékének vezető professzora volt (1930–36). Velük együtt jött Csapó Árpád (balról a második), neves szülész-nőgyógyász, a szegedi egyetem egykori hallgatója, akivel Szent-Györgyi professzor már diákként barátságot kötött, és akivel az USA-ban sem szakadt meg a kapcsolata. A képen látható még Szent-Györgyi Albert, mellette Straub F. Brunó",,,Szeged,,,,"1973. október 7.",,,fekete-fehér,fénykép,,,"Bay Zoltán; Csapó Árpád; Szent-Györgyi Albert; Straub F. Brunó","Egyetemtörténeti fotóalbum",,,,tudastar-313,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Zoltán,Csapó Árpád,Straub F. Brunó,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_313.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18546,https://mediateka.ek.szte.hu/items/show/18546,"Tanévnyitó az egyetemen",,,,,,,,,1940,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert rektor; Hóman Bálint vallás- és közoktatásügyi miniszter; Banner János, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Fröhlich Pál, a Matematikai és Természettudományi Kar dékánja; Veress Elemér, az Orvostudományi Kar dékánja","Egyetemi Képgyűjtemény",,,,sztegy-01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner János,Fröhlich Pál,Hóman Bálint,Rektori Hivatal,Szent-Györgyi Albert,Veress Elemér",http://digit.bibl.u-szeged.hu/sztegy/photo/01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18923,https://mediateka.ek.szte.hu/items/show/18923,"Szent-Györgyi professzor intézetének bejárata a Templom tér árkádjai alatt",,,,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_139.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19088,https://mediateka.ek.szte.hu/items/show/19088,"Szent-Györgyi professzor Berencsi György kíséretében – az ünneplőbe öltözött egyetemi hallgatók tapsoló sorfala között – a zsúfolásig megtelt aulába vonul","1973. október 12-én a Szegedi Orvostudományi Egyetem díszdoktorává avatta Szent-Györgyi Albertet",,,,Szeged,,,,"1973. október 12.",,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert; Berencsi György","Egyetemtörténeti fotóalbum",,,,tudastar-315,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berencsi György,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_315.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18922,https://mediateka.ek.szte.hu/items/show/18922,"Szent-Györgyi Albert, útban intézete felé",,"1935-ben az Orvosi Vegytani Intézet a Templom téren felépült új épületegyüttesben kapott helyet",,,Szeged,,,,,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_138.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24730,https://mediateka.ek.szte.hu/items/show/24730,"Szent-Györgyi Albert, a Sorbonne frissen felavatott díszdoktora",,"Díszdoktor, díszdoktorság.",,,"Franciaország, Párizs, Sorbonne",,,,1938-11-05,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_009_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/a052387e95388d7fdf219863cb2a2d46.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24729,https://mediateka.ek.szte.hu/items/show/24729,"Szent-Györgyi Albert, a frissen felavatott díszdoktor",,"Díszdoktor, díszdoktorság. Szent-Györgyit a szegedi egyetem Matematikai és Természettudományi Kara avatta díszdoktorrá.","Liebmann Béla",,"Szeged, Dugonics tér, központi egyetemi épület",,,,1938-04-07,,,fekete-fehér,fénykép,,,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,szte_001_006_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",https://mediateka.ek.szte.hu/files/original/de2b13ed9c30418e5e3a7cd75c2be2c3.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18467,https://mediateka.ek.szte.hu/items/show/18467,"Szent-Györgyi Albert órát tart az egyetemi hallgatóknak",,,,,,,,,"1930-as évek vége",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem9,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem9.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18925,https://mediateka.ek.szte.hu/items/show/18925,"Szent-Györgyi Albert munkatársaival (1937)",,"Balról jobbra: Banga Ilona, Laki Kálmán, Szent-Györgyi felesége, Szent-Györgyi Albert",,,Szeged,,,,1937,,,fekete-fehér,fénykép,,,"Banga Ilona; Laki Kálmán; Demény Kornélia; Szent-Györgyi Albert","Egyetemtörténeti fotóalbum",,,,tudastar-141,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banga Ilona,Demény Kornélia,Laki Kálmán,Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_141.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17895,https://mediateka.ek.szte.hu/items/show/17895,"Szent-Györgyi Albert munka közben a laboratóriumban",,"2 db kép van",,,,,,,"1930-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szent-Györgyi Albert","Egyetemi Képgyűjtemény",,,,sztegy-458,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szent-Györgyi Albert",http://digit.bibl.u-szeged.hu/sztegy/photo/458.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
