﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
24956,https://mediateka.ek.szte.hu/items/show/24956,"Kalmár László egyetemi tanár köszönti az elsőéveseket a Magyar Dolgozók Pártja Egyetemi és Főiskolai Bizottsága nevében",,,,,Szeged,,,,"1953. szeptember 1.",,,fekete-fehér,fénykép,"9x12 cm",,"Auditorium Maximum; Baróti Dezső dékán; Buza László dékán; Sulán Béla az Oktatásügyi Minisztérium főosztályvezetője; Kalmár László egyetemi tanár","Egyetemi Képgyűjtemény",,,,szte_005_004_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Baróti Dezső,Buza László,Kalmár László,Sulán Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_005/szte_005_004_web.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24596,https://mediateka.ek.szte.hu/items/show/24596,"Kalmár László portréja",,,,,Budapest,,,,"1976. május",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László nyugalmazott egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_083,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_083.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
22543,https://mediateka.ek.szte.hu/items/show/22543,"Kalmár László",,,,"Számítástudományi Tanszék",,,,,,,,fekete-fehér,fénykép,"18x23,5 cm",,"Kalmár László","Egyetemi Arcképcsarnok",,,,portre_028,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portrek/portre_028.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
19059,https://mediateka.ek.szte.hu/items/show/19059,"Kalmár László (jobb szél), Muszka Dániel (bal szél) és Székely Sándor (bal felső sarok), a Kibernetikai Laboratórium munkatársai a rádió mikrofonja előtt (’70-es évek eleje)",,,,,Szeged,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,,,"Kalmár László; Muszka Dániel; Székely Sándor","Egyetemtörténeti fotóalbum",,,,tudastar-282,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Muszka Dániel,Székely Sándor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_282.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19030,https://mediateka.ek.szte.hu/items/show/19030,"Kalmár professzor előadást tart",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-252,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_252.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19028,https://mediateka.ek.szte.hu/items/show/19028,"Vendégek a Kibernetikai Laboratóriumban",,"Középen Fodor Géza docens és Csernay László adjunktus. A jobb oldalon Kalmár professzor beszél",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Fodor Géza; Csernay László; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-250,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernay László,Fodor Géza,Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_250.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19027,https://mediateka.ek.szte.hu/items/show/19027,"A képen az avatás alkalmával Kalmár László beszél. Mögötte Leindler László adjunktus, tőle balra, sötét ingben Kocsondi András tanársegéd",,"1963-ban Kalmár László matematikaprofesszor kezdeményezésére és vezetésével jött létre a Kibernetikai Laboratórium, amelyben 1965-ben már számítógép működött. Ez az intézmény és Kalmár László tanszéke, amely még hosszú időn át a Bolyai Intézet része maradt, alkotta az egyetem jelenlegi Informatikai Tanszékcsoportjának elődjét és alapját",,,Szeged,,,,1963,,,fekete-fehér,fénykép,,,"Kalmár László; Leindler László; Kocsondi András","Egyetemtörténeti fotóalbum",,,,tudastar-249,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kocsondi András,Leindler László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_249.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19012,https://mediateka.ek.szte.hu/items/show/19012,"Egyetemi dolgozók felvonulása a Dóm téren",,"Középen az élen Greguss Pál professzor, mögötte Kalmár László professzor (’60-as évek)",,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,,,"Greguss Pál; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-232,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greguss Pál,Kalmár László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_232.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18946,https://mediateka.ek.szte.hu/items/show/18946,"Matematikusok kiránduláson",,"Első sor (balról jobbra): Szőkefalvi-Nagy Béla, az Állami Polgári Iskolai Tanárképző Főiskola Matematika Tanszékének vezető főiskolai tanára, egyetemi magántanár; Riesz Frigyes, az egyetem Matematikai Intézetének igazgatója; ismeretlen; Kalmár László, a Matematikai Intézet adjunktusa; ismeretlen (’40-es évek)",,,,,,,"1940-es évek",,,fekete-fehér,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemtörténeti fotóalbum",,,,tudastar-163,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_163.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18853,https://mediateka.ek.szte.hu/items/show/18853,"Világhírű matematikusok konferenciája a szegedi egyetemen","George D. Birkhoff és Oliver D. Kellogg élvonalbeli amerikai matematikusok nyugatról és keletről jövet Szegeden találkoztak","Erre az alkalomra Budapestről is eljöttek az akkori vezető magyar matematikusok (Fejér, Kőnig, Kürschák). Ez volt az első szegedi nemzetközi matematikai konferencia. Az eseményre 1928. június 8-án került sor. Alsó sor (balról jobbra): Radó Tibor, Lipka István, Kalmár László, Szász Pál. Középső sor: Kürschák József, George D. Birkhoff, Oliver D. Kellogg, Fejér Lipót. Álló sor: Riesz Frigyes, Kerékjártó Béla, Haar Alfréd, König Dénes, Ortvay Rudolf",,,Szeged,,,1928-06-08,"1928. június 8.",,,fekete-fehér,fénykép,,,"Radó Tibor; Lipka István; Kalmár László; Szász Pál; Kürschák József; George D. Birkhoff; Oliver D. Kellogg; Fejér Lipót; Riesz Frigyes; Kerékjártó Béla; Haar Alfréd; König Dénes; Ortvay Rudolf","Egyetemtörténeti fotóalbum",,,,tudastar-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fejér Lipót,George D. Birkhoff,Haar Alfréd,Kalmár László,Kerékjártó Béla,König Dénes,Kürschák József,Lipka István,Oliver D. Kellogg,Ortvay Rudolf,Radó Tibor,Riesz Frigyes,Szász Pál",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_066.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18551,https://mediateka.ek.szte.hu/items/show/18551,"Kalmár László egyetemi tanár rádió interjút ad",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"13x18 cm",,"Kalmár László; Muszka Dániel; Székely Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5062,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Kibernetikai Laboratórium,Muszka Dániel,Székely Sándor",http://digit.bibl.u-szeged.hu/sztegy/photo/5062.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18321,https://mediateka.ek.szte.hu/items/show/18321,"Matematikusok kiránduláson",,,,,,,,,"1940-es évek",,,,fénykép,,,"Szőkefalvi-Nagy Béla; Riesz Frigyes; Kalmár László","Egyetemi Képgyűjtemény",,,,sztegy-elsokon1,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalmár László,Riesz Frigyes,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/elsokon1.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18274,https://mediateka.ek.szte.hu/items/show/18274,"Egyetem jubileumi ünnepe - vendégprofesszorok felvonulása",,,,,,,,,"1971. október 10.",,,fekete-fehér,fénykép,"9x12 cm",,"Kalmár László; Gécseg Ferenc","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_egyetemnapjavp,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gécseg Ferenc,Kalmár László,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/egyetemnapjavp.jpg,"Still Image","Egyetemi könyvtári képek",1,0
