﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17553,https://mediateka.ek.szte.hu/items/show/17553,"Külföldi vendég látogatása az egyetemen",,,"Liebmann Béla",,,,,,"1952. február 24.",,,fekete-fehér,fénykép,"8x10 cm",,"Ábrahám Ambrus; Konsztantyin Szkrjabin szovjet professzor","Egyetemi Képgyűjtemény",,,,sztegy-112,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Konsztantyin I. Szkrjabin",http://digit.bibl.u-szeged.hu/sztegy/photo/112.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21700,https://mediateka.ek.szte.hu/items/show/21700,"Meghívó Ábrahám Ambrus születésének 100. évfordulójára rendezett ünnepségre",,,"Zsoldos Ferenc",,Szeged,,,,"1993. november 19.",,,fekete-fehér,meghívó,"10x14,5 cm",,"Ábrahám Ambrus","Egyetemtörténeti dokumentumok",,,,zsoldos_ferenc_08_013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus","https://mediateka.ek.szte.hu/files/original/ef4e0e9c515d689ba008de4fc7e1ec0c.jpg,https://mediateka.ek.szte.hu/files/original/6404e2117aa4fb8e6b495004e0d38a75.jpg","Still Image","<strong>Egyetemtörténeti dokumentumok</strong>",1,0
18628,https://mediateka.ek.szte.hu/items/show/18628,"Szőkefalvi-Nagy Béla kitüntetéses doktorrá avatása",,,,,,,,,"1937. november 9.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi Nagy Gyula (háttérben); Szőkefalvi-Nagy Béla; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-294,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Szőkefalvi Nagy Gyula,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/294.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18919,https://mediateka.ek.szte.hu/items/show/18919,"Szőkefalvi-Nagy Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar végzett hallgatójának „sub auspiciis Gubernatoris” doktorrá avatása 1937. november 9-én",,"A kép bal oldalán ülő személyek: Tóth László egyetemi tanár (a pécsi egyetem képviseletében); Ábrahám Ambrus főiskolai tanár. Mellettük áll Szőkefalvi-Nagy Béla. A jobb oldalon ülő személyek, befelé haladva: Pálfy József polgármester, Glattfelder Gyula megyés püspök és Imecs György főispán. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,"1937. november 9.",,,fekete-fehér,fénykép,,,"Tóth László; Ábrahám Ambrus; Szőkefalvi-Nagy Béla; Pálfy József; Glattfelder Gyula; Imecs György","Egyetemtörténeti fotóalbum",,,,tudastar-135,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Glattfelder Gyula,Imecs György,Pálfy József,Szőkefalvi-Nagy Béla,Tóth László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_135.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
18201,https://mediateka.ek.szte.hu/items/show/18201,"Tudományos békekonferencia az egyetem aulájában",,,"Liebmann Béla",,,,,,"1963. június 10.",,,fekete-fehér,fénykép,"9x14 cm",,"Ábrahám Ambrus; Karády István; Huszák István; Budó Ágoston; Tóth Károly","Egyetemi Képgyűjtemény",,,,sztegy-763,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Huszák István,Karády István,Rektori Hivatal,Tóth Károly",http://digit.bibl.u-szeged.hu/sztegy/photo/763.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19025,https://mediateka.ek.szte.hu/items/show/19025,"Tudományos ülés az egyetem központi épületének aulájában 1963-ban",,"A képen (balról jobbra): Ábrahám Ambrus, az Általános Állattani és Biológiai Intézet vezetője; Karády István, a Kórélettani Intézet vezetője; Huszák István, az Ideg- és Elmekórtani Klinika vezetője; Budó Ágoston, a Kísérleti Fizikai Tanszék vezetője; Tóth Károly, a Fog- és Szájbeteg Klinika docense. (Fotó: Liebmann)","Liebmann Béla",,Szeged,,,,1963,,,fekete-fehér,fénykép,,,"Ábrahám Ambrus; Karády István; Huszák István; Budó Ágoston; Tóth Károly","Egyetemtörténeti fotóalbum",,,,tudastar-247,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Budó Ágoston,Huszák István,Karády István,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_247.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
17646,https://mediateka.ek.szte.hu/items/show/17646,"Ünnepség a 80 éves Ábrahám Ambrus köszöntésére",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-204,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/204.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17642,https://mediateka.ek.szte.hu/items/show/17642,"Ünnepség a 80 éves Ábrahám Ambrus tiszteletére",,"2 db kép van",,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Greguss Pál; Ágoston György","Egyetemi Képgyűjtemény",,,,sztegy-200,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Ágoston György,Greguss Pál,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/200.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17643,https://mediateka.ek.szte.hu/items/show/17643,"Ünnepség a 80 éves Ábrahám Ambrus tiszteletére",,,,,,,,,1973,,,fekete-fehér,fénykép,"9x12 cm",,"Ábrahám Ambrus; Márta Ferenc; Fodor Géza rektor","Egyetemi Képgyűjtemény",,,,sztegy-201,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Fodor Géza,Márta Ferenc,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/201.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17513,https://mediateka.ek.szte.hu/items/show/17513,"Vendég az egyetemen",,,"Liebmann Béla",,,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Nemes Dezső az MSZMP Központi Bizottságának tagja; Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-076,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Nemes Dezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/076.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
