﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22122,https://mediateka.ek.szte.hu/items/show/22122,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Rusznyák István; Issekutz Béla","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 38.",szte_50_jubileum_web_040_302,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rusznyák István,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_040_302.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22123,https://mediateka.ek.szte.hu/items/show/22123,"A  székfoglaló előadás közönsége az Orvostudományi Egyetemen","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tóth Károly a SZOTE rektora; Rusznyák István; Issekutz Béla","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 38.",szte_50_jubileum_web_040_303,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rusznyák István,Tóth Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_040_303.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
18916,https://mediateka.ek.szte.hu/items/show/18916,"A budapesti Pázmány Péter Tudományegyetem 300 éves évfordulójának ünnepsége a Kúria épületében",,"Az 1936-os eseményen szegedi egyetemi tanárok is részt vettek, így: Ditrói Gábor rektor; Zolnai Béla, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Túry Sándor Kornél, a Jog- és Államtudományi Kar dékánja; Gelei József, a Matematikai és Természettudományi Kar dékánja; Issekutz Béla, az Orvostudományi Kar dékánja. (Fotó: Schäffer, Budapest)",Schäffer,,Budapest,,,,1936,,,fekete-fehér,fénykép,,,"Ditrói Gábor; Zolnai Béla; Túry Sándor Kornél; Gelei József; Issekutz Béla","Egyetemtörténeti fotóalbum",,,,tudastar-132,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ditrói Gábor,Gelei József,Issekutz Béla,Túry Sándor Kornél,Zolnai Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_132.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
24872,https://mediateka.ek.szte.hu/items/show/24872,"A frissen avatott díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"13x18 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem); Rusznyák István (MTA)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,szte_001_132_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rusznyák István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_vegyes/szte_001/szte_001_132_web.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
18839,https://mediateka.ek.szte.hu/items/show/18839,"A M. Kir. Ferenc József Tudományegyetem 1926/27. tanévi tanácsa",,"Ülnek (balról jobbra): Issekutz Béla, az Orvostudományi Kar dékánja; Kolosváry Bálint, a Jog- és Államtudományi Kar dékánja; Tóth Károly rektor; Bartók György, a Bölcsészet-, Nyelv- és Történettudományi Kar dékánja; Széki Tibor, a Matematikai és Természettudományi Kar dékánja. Állnak: Veress Elemér, az Orvostudományi Kar prodékánja; Polner Ödön, a Jog- és Államtudományi Kar prodékánja; Riesz Frigyes prorektor; Erdélyi László, a Bölcsészet-, Nyelv- és Történettudományi Kar prodékánja; Pfeiffer Péter, a Matematikai és Természettudományi Kar prodékánja; Szemmler Jenő tanácsjegyző",,,Szeged,,,1926-09-15,1926,,,fekete-fehér,fénykép,,,"Issekutz Béla; Kolosváry Bálint; Tóth Károly; Bartók György; Széki Tibor; Veress Elemér; Polner Ödön; Riesz Frigyes; Erdélyi László; Pfeiffer Péter; Szemmler Jenő","Egyetemtörténeti fotóalbum",,,,tudastar-051,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartók György,Erdélyi László,Issekutz Béla,Kolosváry Bálint,Pfeiffer Péter,Polner Ödön,Riesz Frigyes,Széki Tibor,Szemmler Jenő,Tóth Károly,Veress Elemér",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_051.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
22034,https://mediateka.ek.szte.hu/items/show/22034,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Issekutz Béla (Pázmány Péter Tudományegyetem) (b2); Sinor Dénes (Bloomington University) (b5); Rédei László (MTA) (b6)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 29.",szte_50_jubileum_web_031_223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_031_223.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24455,https://mediateka.ek.szte.hu/items/show/24455,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem) (b2); Sinor Dénes (Bloomington University) (b5); Rédei László (MTA) (b6)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_010,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_010.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24465,https://mediateka.ek.szte.hu/items/show/24465,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem); Sinor Dénes (Bloomington University); Rédei László (MTA)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_020.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
24466,https://mediateka.ek.szte.hu/items/show/24466,"Avatásra váró díszdoktorok az egyetemek ünnepélyes tanácsülésén","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,színes,fénykép,"9x12,5 cm",,"50 éves jubileumi ünnepség; Issekutz Béla (Pázmány Péter Tudományegyetem); Sinor Dénes (Bloomington University); Rédei László (MTA)","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,,50_eves_jubileum_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla,Rédei László,Sinor Dénes",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/50_eves_jubileum/50_eves_jubileum_web_021.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
22052,https://mediateka.ek.szte.hu/items/show/22052,"Az Orvostudományi Egyetem új díszdoktorai nevében köszönetet mond Issekutz Béla","A szegedi egyetemi felsőoktatás megindulásának 50. évfordulója alkalmából rendezett ünnepségsorozat",,,,Szeged,,,,"1971. október 9-11.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Issekutz Béla","Egyetemi Képgyűjtemény (A szegedi egyetemek 50. jubileumi albuma)",,,"p. 31.",szte_50_jubileum_web_033_239,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Issekutz Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szte_50eves_jubileumi_album/szte_50_jubileum_web_033_239.jpg,"Still Image","Szegedi egyetemek 50. jubileuma",1,0
