﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18061,https://mediateka.ek.szte.hu/items/show/18061,"Jogász és bölcsész professzorok az egyetem 75. jubileumi ünnepségén",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Botos Katalin; Bodnár László; Nagy Ferenc; Ruszoly József; Czucz Ottó; Makk Ferenc; Kristó Gyula; Soós Katalin; Maróti Egon; Mikola Tibor; Berta Árpád","Egyetemi Képgyűjtemény",,,,sztegy-623,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Állam- és Jogtudományi Kar,Berta Árpád,Bodnár László,Bölcsészettudományi Kar,Botos Katalin,Czúcz Ottó,Kristó Gyula,Makk Ferenc,Maróti Egon,Mikola Tibor,Nagy Ferenc,Ruszoly József,Soós Katalin",http://digit.bibl.u-szeged.hu/sztegy/photo/623.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18105,https://mediateka.ek.szte.hu/items/show/18105,"Előadás az Auditorium Maximumban",,,,,,,,,1979,,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-666,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/666.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18108,https://mediateka.ek.szte.hu/items/show/18108,"Hallgatók a Bölcsészettudományi Kar lépcsőházában",,,,,,,,,"cc. 1970",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-669,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/669.jpg,https://mediateka.ek.szte.hu/files/original/20ac3f63a8d05ae395688c96adf3ea17.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18243,https://mediateka.ek.szte.hu/items/show/18243,"Előadás a Bölcsészettudományi Kar auditórium maximumában",,,,,,,,,"1970-es évek eleje",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5388,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5388.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18391,https://mediateka.ek.szte.hu/items/show/18391,"Bölcsészettudományi Kar épülete",,,,,,,,,"1940-es évek",,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem4,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem4.jpg,https://mediateka.ek.szte.hu/files/original/96ebd9b4707e8e886c75fa47a1467f26.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18444,https://mediateka.ek.szte.hu/items/show/18444,"Imre Sándor professzori szobájában",,,,,,,,,"1940-es évek",,,fekete-fehér,fénykép,"18x24 cm",,"Imre Sándor","Egyetemi Képgyűjtemény",,,,sztegy-5349,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Imre Sándor,Pedagógiai Intézet",http://digit.bibl.u-szeged.hu/sztegy/photo/5349.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18685,https://mediateka.ek.szte.hu/items/show/18685,"Bölcsészettudományi Kar épülete előlnézetben",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x19 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5211,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5211.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18697,https://mediateka.ek.szte.hu/items/show/18697,"Óra a Bölcsészettudományi Karon",,,,,,,,,1984,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5223,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5223.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18716,https://mediateka.ek.szte.hu/items/show/18716,"Előadás a Bölcsészettudományi Karon",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,"Makk Ferenc","Egyetemi Képgyűjtemény",,,,sztegy-5242,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bölcsészettudományi Kar,Makk Ferenc","http://digit.bibl.u-szeged.hu/sztegy/photo/5242.jpg,https://mediateka.ek.szte.hu/files/original/f92277436a41e7297289b6fa0ef30ce8.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18791,https://mediateka.ek.szte.hu/items/show/18791,"Figyelmeztető sztrájk. JATE BTK 1988. szeptember 28.",,"Egyetemi diáksztrájk mozgalom - 1988, Bölcsészettudományi Kar, Auditórium Maximum",,,,,,,"1988. szeptember 28.",,,,,,"Fekete Doboz Videofolyóirat I. évfolyam 3. szám (1988). 1:04:08 - 1:17:56","Szövényi Zsolt osztályvezető; Kristó Gyula dékán; Bodnár László rektorhelyettes; Monok István; Csernus Sándor; Deák Ágnes; Pikó András; Mesés Péter; Tóth Péter; Gyukity Márk",,,,,jate-sztrajk-1988-09-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium Maximum,Bodnár László,Bölcsészettudományi Kar,Csernus Sándor,Deák Ágnes,Gyukity Márk,Kristó Gyula,Mesés Péter,Monok István,Pikó András,Szövényi Zsolt,Tóth Péter",https://mediateka.ek.szte.hu/files/original/957ebf3f42b57a4cfaa6db1354569116.mp4,"Moving Image","<strong>Egyetemi videógyűjtemény</strong>",1,0
