﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
17871,https://mediateka.ek.szte.hu/items/show/17871,"Központi Izotóp Laboratóriumban",,,"Liebmann Béla",,,,,,1959,,,fekete-fehér,fénykép,"9x14 cm",,"Gál Dezső, a Laboratórium vezetője; Salkovics Endre; Mezősi József; Szőllősy László; Ivanovics György","Egyetemi Képgyűjtemény",,,,sztegy-434,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gál Dezső,Ivanovics György,Kémiai Intézet,Központi Izotóp Laboratórium,Mezősi József,Salkovics Endre,Szőllősy László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/434.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17872,https://mediateka.ek.szte.hu/items/show/17872,"Állattani Intézet",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"6x9 cm",,"Ábrahám Ambrus","Egyetemi Képgyűjtemény",,,,sztegy-435,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ábrahám Ambrus,Általános Állattani és Biológiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/435.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17877,https://mediateka.ek.szte.hu/items/show/17877,"Kísérleti Fizikai Tanszék műhelye",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-440,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/440.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17878,https://mediateka.ek.szte.hu/items/show/17878,"Kísérleti Fizikai Tanszék laboratóriuma",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"8x12 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-441,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/441.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17880,https://mediateka.ek.szte.hu/items/show/17880,"Embertani Tanszék",,,,,,,,,"1950-es évek",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-443,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embertani Tanszék,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/443.jpg,https://mediateka.ek.szte.hu/files/original/d06fb0562e136ab2531bea20d826d93f.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17881,https://mediateka.ek.szte.hu/items/show/17881,"Orvosi Vegytani Intézet",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"8x12 cm",,"Szent-Györgyi Albert; Banga Ilona","Egyetemi Képgyűjtemény",,,,sztegy-444,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banga Ilona,Orvosi Vegytani Intézet,Szent-Györgyi Albert,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/444.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17883,https://mediateka.ek.szte.hu/items/show/17883,"Kísérleti Fizikai Tanszék laboratóriuma",,,,,,,,,"1980-as évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-446,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kísérleti Fizikai Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/446.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17884,https://mediateka.ek.szte.hu/items/show/17884,"Koch Sándor Ásványtani Gyűjtemény",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,"Rózsa Éva","Egyetemi Képgyűjtemény",,,,sztegy-447,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Rózsa Éva,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/447.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17885,https://mediateka.ek.szte.hu/items/show/17885,"Koch Sándor Ásványtani Gyűjtemény",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-448,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ásványtani és Kőzettani Intézet,Koch Sándor Ásványgyűjtemény,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/448.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17886,https://mediateka.ek.szte.hu/items/show/17886,"Szervetlen Kémiai Tanszék könyvtára",,,,,,,,,"1970-es évek",,,színes,fénykép,"9x14 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-449,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kémiai Intézet,Szervetlen és Analitikai Kémiai Tanszék,Természettudományi Kar","http://digit.bibl.u-szeged.hu/sztegy/photo/449.jpg,https://mediateka.ek.szte.hu/files/original/a851a3ac04cdf07585299aaef7f71459.jpg,https://mediateka.ek.szte.hu/files/original/ab99ac8dc493d90a7c3e12e111354183.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
