﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
8421,https://mediateka.ek.szte.hu/items/show/8421,"Luzern; Astrid belga királyné emlékkápolna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,2x5,9 cm (2365x1724 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8425,https://mediateka.ek.szte.hu/items/show/8425,"Luzern; a város képe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,3x5,8 cm (2669x1883 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8428,https://mediateka.ek.szte.hu/items/show/8428,"Luzern; a tóról nézve",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1937,,,,fénykép,"8,2x5,9 cm (2715x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8426,https://mediateka.ek.szte.hu/items/show/8426,"Luzern; A hely ahol Astrid belga királyné meghalt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Luzern - Küssnacht",,,,1937,,,,fénykép,"8,2x5,8 cm (2626x1874 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8424,https://mediateka.ek.szte.hu/items/show/8424,"Luzern; A hely ahol Astrid belga királyné meghalt",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Luzern - Küssnacht",,,,1937,,,,fénykép,"8,2x5,9 cm (2752x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 4.",shvoy-008-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8657,https://mediateka.ek.szte.hu/items/show/8657,"Luzern látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1938,,,,fénykép,"6,3x8,6 cm (1567x2166 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8655,https://mediateka.ek.szte.hu/items/show/8655,"Luzern látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Luzern,,,,1938,,,,fénykép,"6,3x8,6 cm (1508x2099 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 32.",shvoy-008-032-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/32.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8614,https://mediateka.ek.szte.hu/items/show/8614,"Louvre szálló, ahol laktam",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1877x2004 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 26.",shvoy-008-026-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/26.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8434,https://mediateka.ek.szte.hu/items/show/8434,"Lötschberg - Kandersteg",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Kandersteg,,,,1937,,,,fénykép,"8,3x5,8 cm (2648x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8826,https://mediateka.ek.szte.hu/items/show/8826,"Lóháton baktató csues",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dubrovnik,,,,1939,,,,fénykép,"6,4x8,5 cm (1508x2077 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 56.",shvoy-008-056-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/56.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8708,https://mediateka.ek.szte.hu/items/show/8708,"Lindau; Utcarészlet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,4x8,8 cm (1558x2167 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8709,https://mediateka.ek.szte.hu/items/show/8709,"Lindau; Kilátás az oroszlántól",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x8,5 cm (1533x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8711,https://mediateka.ek.szte.hu/items/show/8711,"Lindau; Kilátás az ablakunkból. Kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,2x6,1 cm (1917x1884 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8710,https://mediateka.ek.szte.hu/items/show/8710,"Lindau; Kilátás az ablakunkból. Kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"15,9x11,3 cm (3213x2293 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8712,https://mediateka.ek.szte.hu/items/show/8712,"Lindau; Hitlerifjak hajóra szállnak",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x6,2 cm (1949x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8707,https://mediateka.ek.szte.hu/items/show/8707,"Lindau; A kikötő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lindau,,,,1938,,,,fénykép,"6,3x8,5 cm (1528x2098 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 41.",shvoy-008-041-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/41.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8499,https://mediateka.ek.szte.hu/items/show/8499,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Ausztria)",,,,1937,,,,fénykép,"(1657x2308 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8497,https://mediateka.ek.szte.hu/items/show/8497,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Auszrtria)",,,,1937,,,,fénykép,"(1711x2445 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8496,https://mediateka.ek.szte.hu/items/show/8496,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Ausztria)",,,,1937,,,,fénykép,"(1699x2378 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8494,https://mediateka.ek.szte.hu/items/show/8494,Liechtensteinklamm-szurdok,,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Liechtensteinklamm (Ausztria)",,,,1937,,,,fénykép,"(1618x2342 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8495,https://mediateka.ek.szte.hu/items/show/8495,"Lichtenstein Klamm - vendéglő",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Lichtenstein Klamm",,,,1937,,,,fénykép,"8,3x5,8 cm (2588x1824 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 13.",shvoy-008-013-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/13.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8703,https://mediateka.ek.szte.hu/items/show/8703,"Lichtenstein hegyi vár Vaduzban",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Vaduz,,,,1938,,,,fénykép,"12x14,8 cm (1845x2255 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 40.",shvoy-008-040-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/40.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8888,https://mediateka.ek.szte.hu/items/show/8888,Lessina,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"6,3x8,6 cm (1550x2107 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8886,https://mediateka.ek.szte.hu/items/show/8886,Lesina,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Lesina,,,,1939,,,,fénykép,"6,3x8,6 cm (1520x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 66.",shvoy-008-066-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/66.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8437,https://mediateka.ek.szte.hu/items/show/8437,Lauterbrunnen-vízesés,,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Interlaken,,,,1937,,,,fénykép,"5,9x8,3 cm (1542x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 5.",shvoy-008-005-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/5.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8551,https://mediateka.ek.szte.hu/items/show/8551,"Különböző francia csarnokok",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Párizs,,,,1937,,,,fénykép,"5,7x6 cm (1824x1947 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 21.",shvoy-008-021-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/21.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8509,https://mediateka.ek.szte.hu/items/show/8509,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,4 cm (1963x2036 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/9.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8508,https://mediateka.ek.szte.hu/items/show/8508,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6x6,3 cm (1955x2073 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8","Shvoy Kálmán; Wágner Margit","8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-008,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/8.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8507,https://mediateka.ek.szte.hu/items/show/8507,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,1x6,3 cm (1946x2048 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8506,https://mediateka.ek.szte.hu/items/show/8506,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"6,2x6 cm (1919x1972 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
8505,https://mediateka.ek.szte.hu/items/show/8505,"Kriml Fälle",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Krimml,,,,1937,,,,fénykép,"5,8x8,4 cm (1584x2266 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163183"">Shvoy Kálmán fotóalbumai : 8. album</a><br />leltári szám: XKEP 8",,"8. album (Shvoy Kálmán)",,,"p. 14.",shvoy-008-014-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/8.album/14.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 08. album",1,0
