﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
2848,https://mediateka.ek.szte.hu/items/show/2848,"Kemenes Béla",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","10,5x14,4 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201121"" target=""_blank"" rel=""noopener"">Kemenes Béla</a><br />Jelzet: EA A 792<br />Leltári szám: XKEP 1009",,"Egyetemi Arcképcsarnok",,,,kemenes_bela,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemenes_bela.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2849,https://mediateka.ek.szte.hu/items/show/2849,"Kemenes Béla",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","8,8x14 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01201121"" target=""_blank"" rel=""noopener"">Kemenes Béla</a><br />Jelzet: EA A 793<br />Leltári szám: XKEP 1010",,"Egyetemi Arcképcsarnok",,,,kemenes_bela_001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemenes_bela_1.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
2850,https://mediateka.ek.szte.hu/items/show/2850,"Kemenes Béla",,,,"Polgári Jogi és Polgári Eljárásjogi Tanszék",,,,,,,,fekete-fehér,fénykép,,,,"Egyetemi Arcképcsarnok",,,,kemenes_bela_002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/kemenes_bela_2.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
17457,https://mediateka.ek.szte.hu/items/show/17457,"Doktorrá avatás",,,"Liebmann Béla",,,,,,"1960-as évek közepe",,,fekete-fehér,fénykép,"14x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Szőkefalvi-Nagy Béla dékán; Papp Zoltán rektori titkár","Egyetemi Képgyűjtemény",,,,sztegy-024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kemenes Béla,Papp Zoltán,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17470,https://mediateka.ek.szte.hu/items/show/17470,"Egyetemi vezetők doktorrá avatáson",,"Doktorrá fogadom...",,,,,,,"1965. december",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-036,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/036.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17471,https://mediateka.ek.szte.hu/items/show/17471,"Doktorrá avatás",,"Az egyetem rektora és a dékánok",,,,,,,"1965. december 21.",,,fekete-fehér,fénykép,"12x9 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17472,https://mediateka.ek.szte.hu/items/show/17472,"Doktorrá avatás",,"Doktorrá fogadom...",,,,,,,"1965. december 21.",,,fekete-fehér,fénykép,"9x12 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Ágoston György dékánhelyettes; Szőkefalvi-Nagy Béla dékán; Csíszár Imre avatandó","Egyetemi Képgyűjtemény",,,,sztegy-038,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ágoston György,Csíszár Imre,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/038.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17478,https://mediateka.ek.szte.hu/items/show/17478,"Az egyetem rektora és a dékánok",,,,,,,,,1965,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Szabó Zoltán rektor; Halász Előd dékán; Szőkefalvi-Nagy Béla dékán","Egyetemi Képgyűjtemény",,,,sztegy-043,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Rektori Hivatal,Szabó Zoltán Gábor,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/043.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17545,https://mediateka.ek.szte.hu/items/show/17545,"Rektori beiktatás és tanévnyitó ünnepség",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Kemenes Béla dékán; Márta Ferenc; Molnár János művelődésügyi miniszter helyettes; Szabó Zoltán rektor; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-104,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halász Előd,Kemenes Béla,Márta Ferenc,Molnár János,Rektori Hivatal,Szabó Zoltán Gábor",http://digit.bibl.u-szeged.hu/sztegy/photo/104.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17546,https://mediateka.ek.szte.hu/items/show/17546,"Előadás az aulában",,,"Liebmann Béla",,,,,,1964,,,fekete-fehér,fénykép,"9x14 cm",,"Szilbereky Jenő; Antalffy György rektor; Kemenes Béla dékán; Halász Előd dékán","Egyetemi Képgyűjtemény",,,,sztegy-105,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antalffy György,Halász Előd,Kemenes Béla,Rektori Hivatal,Szilbereky Jenő",http://digit.bibl.u-szeged.hu/sztegy/photo/105.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
