﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18042,https://mediateka.ek.szte.hu/items/show/18042,"A JATE Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-605,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/605.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18041,https://mediateka.ek.szte.hu/items/show/18041,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Vastagh Pál; Fenyvesi Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-604,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Magyar Márta,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/604.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18040,https://mediateka.ek.szte.hu/items/show/18040,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Vastagh Pál; Fenyvesi Erzsébet","Egyetemi Képgyűjtemény",,,,sztegy-603,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Fenyvesi Anna,JATE Baráti Kör,Magyar Márta,Vastagh Pál",http://digit.bibl.u-szeged.hu/sztegy/photo/603.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18039,https://mediateka.ek.szte.hu/items/show/18039,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Nagy Péter","Egyetemi Képgyűjtemény",,,,sztegy-602,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,JATE Baráti Kör,Magyar Márta,Nagy Péter",http://digit.bibl.u-szeged.hu/sztegy/photo/602.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18038,https://mediateka.ek.szte.hu/items/show/18038,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta","Egyetemi Képgyűjtemény",,,,sztegy-601,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,JATE Baráti Kör,Magyar Márta",http://digit.bibl.u-szeged.hu/sztegy/photo/601.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18049,https://mediateka.ek.szte.hu/items/show/18049,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-612,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/612.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18048,https://mediateka.ek.szte.hu/items/show/18048,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-611,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/611.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18047,https://mediateka.ek.szte.hu/items/show/18047,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-610,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/610.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18043,https://mediateka.ek.szte.hu/items/show/18043,"A Baráti Kör alakuló ülésének elnöksége",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Szentirmai László; Mészáros Rezső rektor; Csákány Béla","Egyetemi Képgyűjtemény",,,,sztegy-606,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,Csákány Béla,JATE Baráti Kör,Mészáros Rezső,Szentirmai László",http://digit.bibl.u-szeged.hu/sztegy/photo/606.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18051,https://mediateka.ek.szte.hu/items/show/18051,"A Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Gróf Róza; Básthy Gábor; Zsoldos Ferenc; Dúró Lajos","Egyetemi Képgyűjtemény",,,,sztegy-614,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Básthy Gábor,Bölcsészettudományi Kar,Dúró Lajos,Gróf Róza,JATE Baráti Kör,Zsoldos Ferenc",http://digit.bibl.u-szeged.hu/sztegy/photo/614.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
