﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
9664,https://mediateka.ek.szte.hu/items/show/9664,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3424x2356 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","La Margna Hotel, Grand Hotel","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9665,https://mediateka.ek.szte.hu/items/show/9665,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : kilátás ablakunkból a hóra",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"4,7x7 cm (1284x1917 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9666,https://mediateka.ek.szte.hu/items/show/9666,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : teljes látképe",,"A képet eltávolították","Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,3x8,7 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9667,https://mediateka.ek.szte.hu/items/show/9667,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : vasúti állomás",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"4,5x4,6 cm (2774x1825 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, vasúti állomás","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9668,https://mediateka.ek.szte.hu/items/show/9668,"Hotel La Margna",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,4x5,5 cm (1419x2128 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Hotel La Margna","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9669,https://mediateka.ek.szte.hu/items/show/9669,"Feljáró a vasúti állomástól",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"5,5x8,2 cm (2791x1858 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, városrészlet","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9670,https://mediateka.ek.szte.hu/items/show/9670,"A falu az ablakunkból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,4x5,6 cm (2574x1740 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/6.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9671,https://mediateka.ek.szte.hu/items/show/9671,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Grand Hotel a tóról",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"7,7x5,2 cm (1478x1385 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, tájkép, látkép, Grand Hotel","11. album (Shvoy Kálmán)",,,"p. 1.",shvoy-011-001-007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/1.oldal/7.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9672,https://mediateka.ek.szte.hu/items/show/9672,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3044x2462 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","La Margna","11. album (Shvoy Kálmán)",,,"p. 2.",shvoy-011-002-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/2.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9673,https://mediateka.ek.szte.hu/items/show/9673,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"19,7x14,5 cm (3019x2234 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, látkép","11. album (Shvoy Kálmán)",,,"p. 2.",shvoy-011-002-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/2.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9674,https://mediateka.ek.szte.hu/items/show/9674,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : síelő kisfiú",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"6,8x10,9 cm (1339x2162 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, téli sportok, sísport","11. album (Shvoy Kálmán)",,,"p. 2.",shvoy-011-002-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/2.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9675,https://mediateka.ek.szte.hu/items/show/9675,"St. Moritz látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,6x5,6 cm (2909x1904 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép","11. album (Shvoy Kálmán)",,,"p. 2.",shvoy-011-002-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/2.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9676,https://mediateka.ek.szte.hu/items/show/9676,"Fürdő a La Margna-csúccsal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,6x5,6 cm (2993x1955 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 2.",shvoy-011-002-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/2.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9677,https://mediateka.ek.szte.hu/items/show/9677,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3412x2398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11",,"11. album (Shvoy Kálmán)",,,"p. 3.",shvoy-011-003-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/3.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9678,https://mediateka.ek.szte.hu/items/show/9678,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : St. Moritz különböző látképei",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,1x8 cm (3466x2141 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép","11. album (Shvoy Kálmán)",,,"p. 3.",shvoy-011-003-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/3.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9679,https://mediateka.ek.szte.hu/items/show/9679,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : St. Moritz különböző látképei",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13x7,9 cm (3441x2133 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 3.",shvoy-011-003-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/3.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9680,https://mediateka.ek.szte.hu/items/show/9680,"St. Moritz látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,4x8,2 cm (3420x2095 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép","11. album (Shvoy Kálmán)",,,"p. 3.",shvoy-011-003-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/3.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9681,https://mediateka.ek.szte.hu/items/show/9681,"St. Moritz látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,4x8,4 cm (3424x2120 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, látkép, St. Moritz","11. album (Shvoy Kálmán)",,,"p. 3.",shvoy-011-003-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/3.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9682,https://mediateka.ek.szte.hu/items/show/9682,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3293x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Languard-csúcs, Minder Frigyes","11. album (Shvoy Kálmán)",,,"p. 4.",shvoy-011-004-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/4.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9683,https://mediateka.ek.szte.hu/items/show/9683,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : St. Moritz, a falu látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,2x8,1 cm (3188x2064 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép","11. album (Shvoy Kálmán)",,,"p. 4.",shvoy-011-004-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/4.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9684,https://mediateka.ek.szte.hu/items/show/9684,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a fürdő a Languard-csúccsal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,5x8,5 cm (3449x2183 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Languard-csúcs, tájkép, látkép","11. album (Shvoy Kálmán)",,,"p. 4.",shvoy-011-004-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/4.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9685,https://mediateka.ek.szte.hu/items/show/9685,"St. Moritz látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"7,3x4,7 cm (2681x1854 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép","11. album (Shvoy Kálmán)",,,"p. 4.",shvoy-011-004-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/4.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9686,https://mediateka.ek.szte.hu/items/show/9686,"St. Moritz látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"13,5x8,4 cm (3213x1993 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 4.",shvoy-011-004-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/4.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9687,https://mediateka.ek.szte.hu/items/show/9687,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : Minder Frigyes a síversenynél",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"7,3x5 cm (2596x1719 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, Minder Frigyes","11. album (Shvoy Kálmán)",,,"p. 4.",shvoy-011-004-005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/4.oldal/5.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9688,https://mediateka.ek.szte.hu/items/show/9688,"St. Moritz",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,oldalkép,"39x26 cm (3546x2504 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Piz Kesch","11. album (Shvoy Kálmán)",,,"p. 5.",shvoy-011-005-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/5.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9689,https://mediateka.ek.szte.hu/items/show/9689,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : a fellobogózott út",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,2x6,2 cm (2681x1926 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, tájkép","11. album (Shvoy Kálmán)",,,"p. 5.",shvoy-011-005-001,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/5.oldal/1.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9690,https://mediateka.ek.szte.hu/items/show/9690,"St. Moritz Téli olimpiai játékok 1928. február 10-től 20-ig : utcai jelenet",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"7,2x6,9 cm (2216x2124 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Szánkózó kisfiú","11. album (Shvoy Kálmán)",,,"p. 5.",shvoy-011-005-002,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/5.oldal/2.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9691,https://mediateka.ek.szte.hu/items/show/9691,"A falu látképe ablakunkból",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"8,3x5,4 cm (2761x1807 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","St. Moritz, látkép","11. album (Shvoy Kálmán)",,,"p. 5.",shvoy-011-005-003,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/5.oldal/3.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
9692,https://mediateka.ek.szte.hu/items/show/9692,"A fürdő és a falu látképe",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","St. Moritz",,,,1928,,,,fénykép,"9,9x7,4 cm (2820x2065 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163258"">Shvoy Kálmán fotóalbumai : 11. album</a><br />leltári szám: XKEP 11","Olimpiai játékok, St. Moritz, látkép, tájkép","11. album (Shvoy Kálmán)",,,"p. 5.",shvoy-011-005-004,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/11.album/5.oldal/4.jpeg,"Still Image","Shvoy Kálmán - 11. album",1,0
