﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20968,https://mediateka.ek.szte.hu/items/show/20968,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/809aa9e0f87bc5e3c7a1103f3a5d279f.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20970,https://mediateka.ek.szte.hu/items/show/20970,"A Szegedi Tudományegyetem Béke épülete",,,"Liebmann Béla",,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,,,"Szeged - Gizella tér","Szegedi várostörténet (Liebmann-album)",,,"p. 11.",szeged_album_013_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Természettudományi Kar",https://mediateka.ek.szte.hu/files/original/9ccb7ae7fb7eeb94912ff729e185dda2.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20935,https://mediateka.ek.szte.hu/items/show/20935,"A Szegedi Tudományegyetem központi épülete",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Dugonics tér","Szegedi várostörténet (Liebmann-album)",,,"p. 1.",szeged_album_003_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",https://mediateka.ek.szte.hu/files/original/128409a14a4d5ad2bd0f92956413970b.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20830,https://mediateka.ek.szte.hu/items/show/20830,"A szegedi vár romjai",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Stefánia","Szegedi várostörténet",,,,karton-szeged-058,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_058.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20898,https://mediateka.ek.szte.hu/items/show/20898,"A szegedi vár vizibástyája a már felépült partfallal",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet",,,,szeged_web_071,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/b2176782d0266783add4c75813daffa2.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20788,https://mediateka.ek.szte.hu/items/show/20788,"A szegedi városháza",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-016,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_016.jpg,https://mediateka.ek.szte.hu/files/original/fdff15c6de5d1fe2979a7e633afeec79.jpg,https://mediateka.ek.szte.hu/files/original/50e53b16c45c8731e570013a5a6213d0.jpg,https://mediateka.ek.szte.hu/files/original/7b4d49a35d51bff6ca3e56c31e5dded6.jpg,https://mediateka.ek.szte.hu/files/original/e83a3b5d2466ffac25d5034ede0d54d9.jpg,https://mediateka.ek.szte.hu/files/original/531afc26ccd573243927612a6b7e68b9.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20962,https://mediateka.ek.szte.hu/items/show/20962,"A szegedi városháza",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Főtér (Széchenyi tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 9.",szeged_album_011_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/cb0b4d6701383a839c407e58538ae4e1.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20842,https://mediateka.ek.szte.hu/items/show/20842,"A szegedi városháza épülete",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-070,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_070.jpg,https://mediateka.ek.szte.hu/files/original/7271961b5c3aa7aeca92c12aea67eb4c.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20975,https://mediateka.ek.szte.hu/items/show/20975,"A szegedi zsinagóga épülete",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Jósika utca","Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1675fa8d2aa913e84129d678efc3013c.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20954,https://mediateka.ek.szte.hu/items/show/20954,"A Szentháromság-szobor és a Dömötör-torony",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Templom-tér (Dóm tér)","Szegedi várostörténet (Liebmann-album)",,,"p. 7.",szeged_album_009_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/9dda7ce3d2f56f6c6ef0ebe7c4c1a4a4.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20854,https://mediateka.ek.szte.hu/items/show/20854,"A Takarékpénztár palotája a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-082,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_082.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20974,https://mediateka.ek.szte.hu/items/show/20974,"A Tisza-part a Régi híd újszegedi hídfője felől",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Tisza-part","Szegedi várostörténet (Liebmann-album)",,,"p. 12.",szeged_album_014_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/56107eb1859eef0edfb6890db11a92f9.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20785,https://mediateka.ek.szte.hu/items/show/20785,"A Tisza-part a szalámigyárral",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-013,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_013.jpg,https://mediateka.ek.szte.hu/files/original/193c1c6c74163a3e88bbe347e9978310.jpg,https://mediateka.ek.szte.hu/files/original/1081b1df3370124f7271b12f2240fc75.jpg,https://mediateka.ek.szte.hu/files/original/a21d6f4279071f9d77b100da247cef40.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20811,https://mediateka.ek.szte.hu/items/show/20811,"A Tisza-part a városi kollégiumokkal",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,karton-szeged-039,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_039.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20891,https://mediateka.ek.szte.hu/items/show/20891,"A Tóth Péter-ház a Régi híd lábánál",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Régi híd","Szegedi várostörténet",,,,szeged_web_073,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c016fd1a5290d4544a5862470b7ddbac.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20794,https://mediateka.ek.szte.hu/items/show/20794,"A Tóth Péter-ház a Roosevelt téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt-tér","Szegedi várostörténet",,,,karton-szeged-022,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_022.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20829,https://mediateka.ek.szte.hu/items/show/20829,"A Tóth Péter-ház és a Milkó-palota",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Roosevelt tér","Szegedi várostörténet",,,,karton-szeged-057,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_057.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20831,https://mediateka.ek.szte.hu/items/show/20831,"A Várkert vastag hótakaróban",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Várkert","Szegedi várostörténet",,,,karton-szeged-059,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_059.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20832,https://mediateka.ek.szte.hu/items/show/20832,"A Várkert vastag hótakaróban",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Várkert","Szegedi várostörténet",,,,karton-szeged-060,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_060.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20892,https://mediateka.ek.szte.hu/items/show/20892,"A zenélő óra a Dóm téren",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Dóm tér","Szegedi várostörténet",,,,szeged_web_074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/c02da0f3eb0986e74677764cdbfb6596.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20858,https://mediateka.ek.szte.hu/items/show/20858,"A Zsótér-ház a Szeged Étteremmel",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,szeged_web_006,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/5d4b46cd8dad86c29bca60a44b2d6cf9.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20865,https://mediateka.ek.szte.hu/items/show/20865,"Allée a szegedi Várkertben",,,,,Szeged,,,,"cc. 1960",,,fekete-fehér,fénykép,,,"Szeged - Várkert","Szegedi várostörténet",,,,szeged_web_026,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/ede05bb722ab6682519b7559e6e2722d.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20967,https://mediateka.ek.szte.hu/items/show/20967,"Alsóvárosi ferences templom",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Mátyás tér","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_02,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/bcca8f79e46eeaa1c0a3ee99c41470ee.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20792,https://mediateka.ek.szte.hu/items/show/20792,"Alsóvárosi napsugaras házak",,,,,Szeged,,,,"cc. 1930",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-020,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_020.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20869,https://mediateka.ek.szte.hu/items/show/20869,"Árvízi emlékmű a Tisza partján",,,,"Segesdi György",Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Korányi rakpart","Szegedi várostörténet",,,,szeged_web_034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/1bf473e26eb7c25a3f8abaed4772391f.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20846,https://mediateka.ek.szte.hu/items/show/20846,"Az 5-ös villamos az újszegedi ligetben",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Újszeged - Liget","Szegedi várostörténet",,,,karton-szeged-074,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_074.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20838,https://mediateka.ek.szte.hu/items/show/20838,"Az alsóvárosi Ferences templom",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Mátyás tér","Szegedi várostörténet",,,,karton-szeged-066,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_066.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20840,https://mediateka.ek.szte.hu/items/show/20840,"Az első felépült négyemeletes panelházak",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Olajos utca","Szegedi várostörténet",,,,karton-szeged-068,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_068.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20844,https://mediateka.ek.szte.hu/items/show/20844,"Az első felépült négyemeletes panelházak",,,,,Szeged,,,,"39x30 cm",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Csorba utca","Szegedi várostörténet",,,,karton-szeged-072,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_072.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20848,https://mediateka.ek.szte.hu/items/show/20848,"Az első felépült négyemeletes panelházak",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Csorba utca","Szegedi várostörténet",,,,karton-szeged-076,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_076.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20819,https://mediateka.ek.szte.hu/items/show/20819,"Az építő és romboló Tisza szökőkútja a Széchenyi téren",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,karton-szeged-047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_047.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20878,https://mediateka.ek.szte.hu/items/show/20878,"Az építő és romboló Tisza szökőkútja hóesésben",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Széchenyi tér","Szegedi várostörténet",,,,szeged_web_047,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/dc7143f536645660c848fa6e989b35cc.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20960,https://mediateka.ek.szte.hu/items/show/20960,"Az építő Tisza szökőkútja a Széchenyi téren",,"Szeged - Főtér (Széchenyi tér)","Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,,"Szegedi várostörténet (Liebmann-album)",,,"p. 8.",szeged_album_010_03,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/e07ee49afa88fa9b269e04ee540496d9.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20966,https://mediateka.ek.szte.hu/items/show/20966,"Az Oskola utca háttérben a Fogadalmi Templom tornyaival",,,"Liebmann Béla",,Szeged,,,,"cc. 1940",,,fekete-fehér,fénykép,,,"Szeged - Oskola utca","Szegedi várostörténet (Liebmann-album)",,,"p. 10.",szeged_album_012_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/2a6b3181548b1ddf764e158d889ea968.jpg,"Still Image","Liebmann Béla Szeged-albuma",1,0
20787,https://mediateka.ek.szte.hu/items/show/20787,"Az újonnan felépült Tisza-parti Gimnázium",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,,"Szegedi várostörténet",,,,karton-szeged-015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_015.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20836,https://mediateka.ek.szte.hu/items/show/20836,"Az újszegedi Erzsébet Liget",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Erzsébet Liget","Szegedi várostörténet",,,,karton-szeged-064,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_064.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20837,https://mediateka.ek.szte.hu/items/show/20837,"Az újszegedi Erzsébet Liget",,,,,Szeged,,,,"cc. 1965",,,fekete-fehér,fénykép,"39x30 cm",,"Szeged - Erzsébet Liget","Szegedi várostörténet",,,,karton-szeged-065,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/karton_szeged_web_065.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
20868,https://mediateka.ek.szte.hu/items/show/20868,"Az újszegedi kollégiumok étkezőépülete",,,,,Szeged,,,,"cc. 1980",,,fekete-fehér,fénykép,,,"Szeged - Fő fasor (Rózsa Ferenc sugárút)","Szegedi várostörténet",,,,szeged_web_032,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Ottó Kollégium,Móra Ferenc Kollégium","https://mediateka.ek.szte.hu/files/original/51d1986f721148c8680bf0425689e664.jpg,https://mediateka.ek.szte.hu/files/original/f59082f1266108fcdfb5b8de585000b0.jpg","Still Image","<strong>Szegedi várostörténet</strong>",1,0
20894,https://mediateka.ek.szte.hu/items/show/20894,"Az újszegedi partszakasz a Régi híddal",,,,,Szeged,,,,"cc. 1970",,,fekete-fehér,fénykép,,,"Szeged - Régi híd","Szegedi várostörténet",,,,szeged_web_077,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/f7390db3fc8dc6de4281ba72ff40b523.jpg,"Still Image","<strong>Szegedi várostörténet</strong>",1,0
