﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
26815,https://mediateka.ek.szte.hu/items/show/26815,"Karikó Katalin úttörőnyakkendője",,"Az 1965-ös Városlődi Úttörőtábor nyakkendője ; A nyakkendőn  olvasható felirat: Városlőd 1965, Karikó Kati, Gyányi Margit",,,Városlőd,,,1965,,magyar,,,vászon,"103x34 cm","Karikó Katalin gyűjtemény",,"Tulajdonosi bejegyzések, dedikációk, relikviák - egyetemi tárgygyűjtemény - relikvia",,,,kariko_katalin_targyfoto_uttoro_nyakkendo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/d19d0c8f2ebd79b99d98e12acac9cb36.JPG,https://mediateka.ek.szte.hu/files/original/e96fb47f14863055b5d277b4093ba37f.JPG,https://mediateka.ek.szte.hu/files/original/82f160390c12c9dd434fb12089876885.JPG,https://mediateka.ek.szte.hu/files/original/20cdd544e8f835c61b813a31940476b9.JPG,https://mediateka.ek.szte.hu/files/original/d530fbb26a62c0c2f1285ccde3547220.JPG,https://mediateka.ek.szte.hu/files/original/9b7c19452e5a66e7941a387b199f3a88.JPG,https://mediateka.ek.szte.hu/files/original/338d3ec8d08bc19b6ec762b5324da26c.JPG,https://mediateka.ek.szte.hu/files/original/324fdaefed714772cbcb025c81ac0629.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
26813,https://mediateka.ek.szte.hu/items/show/26813,"Karikó Katalin tolltartója",,"Redőnyös fa tolltartó",,,Kisújszállás^^Szeged,,,,1961,,,,fa,"23,5x8,5x4 cm ","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01110019"">Karikó Katalin gyűjtemény</a><br />leltári szám: MS 2151/7",,"Karikó Katalin gyűjtemény",,,,kariko_katalin_targyfoto_tolltarto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/fe0fe9a8ea84a75d90857a0e1a99648d.JPG,https://mediateka.ek.szte.hu/files/original/7ba3fb2ab4917827046cbe667d23a410.JPG,https://mediateka.ek.szte.hu/files/original/8a5ce8e5e2233f66006f6a8e275b3270.JPG,https://mediateka.ek.szte.hu/files/original/b8f37dc269d025b35b7197fba988b01f.JPG,https://mediateka.ek.szte.hu/files/original/18d10f88525586d5392a4e8c43451b13.JPG,https://mediateka.ek.szte.hu/files/original/0ffd53003b22c4c8e793acd79b4dd8bf.JPG,https://mediateka.ek.szte.hu/files/original/b8d47e31d01921d2e12b7604f2447d45.JPG,https://mediateka.ek.szte.hu/files/original/931f1184ac9a16a2280878373bd1f223.JPG,https://mediateka.ek.szte.hu/files/original/225ae271250f5221a5c8994a837ece88.JPG,https://mediateka.ek.szte.hu/files/original/c2a7b6bf69c826cbeac17abaecd4601f.JPG,https://mediateka.ek.szte.hu/files/original/a20dbb81524216456d8bfe2c6264b85f.JPG,https://mediateka.ek.szte.hu/files/original/733615b54aaa43ff0906ab12715cb2ef.JPG,https://mediateka.ek.szte.hu/files/original/e5a4a086f597d64f70e88a4c3ec71662.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
25058,https://mediateka.ek.szte.hu/items/show/25058,"Karikó Katalin  gimnazistaként (Móricz Zsigmond Gimnázium, Kisújszállás)",,,,,Kisújszállás,,,,"1973. február",,,fekete-fehér,fénykép,,"Karikó Katalin gyűjtemény","Karikó Katalin  gimnazistaként","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_020,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/049835878576118c073051f6e518b2c4.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
25057,https://mediateka.ek.szte.hu/items/show/25057,"A József Attila Tudományegyetem diákrendezvénye : biológus buli meghívóplakátja",,,,,Szeged,,,,"1975. december 5.",,,fekete-fehér,fénykép,"9x13 cm","Karikó Katalin gyűjtemény","Természettudományi Kar; Biológiai Intézet","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_021,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/413df267d264b37d14727294a5eb7938.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
25056,https://mediateka.ek.szte.hu/items/show/25056,"Karikó Katalin névjegykártyája a BioNTech Gyógyszercégben",,,,,"Mainz (Németország)",,,,2013,német,"papír, műanyag, fém",,papír,,"Karikó Katalin gyűjtemény","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_006,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/55fbb639d37491fd1fed7c4ee6fd9389.jpg,https://mediateka.ek.szte.hu/files/original/7c2571399fbad9cc42db8f828fbb22ec.jpg","Still Image","Karikó Katalin gyűjtemény",1,0
25055,https://mediateka.ek.szte.hu/items/show/25055,"Karikó Katalin névjegykártyája a II. Nemzetközi mRNS konferencián",,,,,"Cambridge (Egyesült Államok)",,,,"2014. november 11-12.",,"műanyag, textil, fém",,,,"Karikó Katalin gyűjtemény","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_005,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/b77974a73a42bb05b54eb57aea84e8a8.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
25054,https://mediateka.ek.szte.hu/items/show/25054,"Karikó Katalin névjegykártyája a III. Nemzetközi mRNS konferencián",,,,,Berlin,,,,"2015. november 11-12.",,"műanyag, textil, fém",,,,"Karikó Katalin gyűjtemény","Karikó Katalin biokémikus, kutató-biológus","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_004,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/444915c57df08878a208c2dea97ca7fd.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
25053,https://mediateka.ek.szte.hu/items/show/25053,"Karikó Katalin úttörősípja",,,,,Kisújszállás,,,,"1960-as évek",,"műanyag, textil",,,,"Karikó Katalin gyűjtemény","Karikó Katalin általános iskolai tanuló","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_web_sip,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/e044af2b57a2744fceb51a61b2edfb6b.JPG,https://mediateka.ek.szte.hu/files/original/8ffbbb8b308987cfffaf070ec3ee7d52.JPG,https://mediateka.ek.szte.hu/files/original/07f26697d75988a2c765635bde0d2026.JPG,https://mediateka.ek.szte.hu/files/original/4b8bd577756c0e36fdfc59bd4e16ecfc.JPG,https://mediateka.ek.szte.hu/files/original/2a3535036e95349fa9eff9a1e23393df.JPG,https://mediateka.ek.szte.hu/files/original/5842c6b22667553655cd8c565571ee8f.JPG,https://mediateka.ek.szte.hu/files/original/089c5a2f0c2f13d8a91f4d401633cd57.JPG,https://mediateka.ek.szte.hu/files/original/b8e85d1123b530a3616b06fd1b66ae81.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
25052,https://mediateka.ek.szte.hu/items/show/25052,"Karikó Katalin ""Kitűnő tanuló"" emlékérme",,,,,Kisújszállás,,,,"1970-es évek eleje",,"fém, textil",,,,"Karikó Katalin gyűjtemény","Karikó Katalin gimnáziumi tanuló","Egyetemi Tárgygyűjtemény",,,,kariko_katalin_targyfoto_kituno_tanulo_emlekerem,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin","https://mediateka.ek.szte.hu/files/original/a9f9549ec5327e639802bc156289e8dd.JPG,https://mediateka.ek.szte.hu/files/original/7310d0792f25055a51916f6aa4d8fc06.JPG,https://mediateka.ek.szte.hu/files/original/bc52a98b21ba3e8c33264f8eea3ddbd3.jpg,https://mediateka.ek.szte.hu/files/original/2ccb7f9755e9a076b3acb15371ec3462.JPG","Still Image","Karikó Katalin gyűjtemény",1,0
24778,https://mediateka.ek.szte.hu/items/show/24778,"Karikó Katalin egyetemi csoporttársaival családlátogatáson",,,,,,,,,1976,,,fekete-fehér,fénykép,,"Karikó Katalin gyűjteménye
","Karikó Katalin egyetemi hallgató (hátul)","Egyetemi Képgyűjtemény",,,,kariko_katalin_web_009,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karikó Katalin",https://mediateka.ek.szte.hu/files/original/2790c631116893a47369f1c503cb9a91.jpg,"Still Image","Karikó Katalin gyűjtemény",1,0
