﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
11872,https://mediateka.ek.szte.hu/items/show/11872,"14. album, 122. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Buzau; Calvini",,,,1916,,,,oldalkép,"36x26 cm (3582x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 122.",shvoy-014-122-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/122.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11880,https://mediateka.ek.szte.hu/items/show/11880,"14. album, 123. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Valea Katarului; 520-as magaslati pont; Baceni; Motohani; Pirscovul",,,,1916,,,,oldalkép,"36x26 cm (3525x2478 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 123.",shvoy-014-123-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/123.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11888,https://mediateka.ek.szte.hu/items/show/11888,"14. album, 124. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gura Dimieni; Valea Hatarului",,,,1916,,,,oldalkép,"36x26 cm (3369x2370 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 124.",shvoy-014-124-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/124.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11895,https://mediateka.ek.szte.hu/items/show/11895,"14. album, 125. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Cimpolungeanca,,,,1916,,,,oldalkép,"36x26 cm (3579x2484 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 125.",shvoy-014-125-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/125.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11903,https://mediateka.ek.szte.hu/items/show/11903,"14. album, 126. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Dumitresti,,,,1916,,,,oldalkép,"36x26 cm (3236x2310 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 126.",shvoy-014-126-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/126.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11912,https://mediateka.ek.szte.hu/items/show/11912,"14. album, 127. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Brosteni,,,,1916,,,,oldalkép,"36x26 cm (3560x2477 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 127.",shvoy-014-127-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/127.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11921,https://mediateka.ek.szte.hu/items/show/11921,"14. album, 128. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Odobesti; Milkovul-patak",,,,1916,,,,oldalkép,"36x26 cm (3438x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 128.",shvoy-014-128-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/128.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
16175,https://mediateka.ek.szte.hu/items/show/16175,"14. album, 129. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,címlap,"36x26 cm (3738x2520 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 129.",shvoy-014-129-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/129.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11049,https://mediateka.ek.szte.hu/items/show/11049,"14. album, 13. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Catinaccio; Cavalese; Cembra",,,,1916,,,,oldalkép,"36x26 cm (3312x2256 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 13.",shvoy-014-013-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/13.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11931,https://mediateka.ek.szte.hu/items/show/11931,"14. album, 130. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Odobesti; Milkovul-patak",,,,1917,,,,oldalkép,"36x26 cm (3613x2490 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 130.",shvoy-014-130-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/130.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11939,https://mediateka.ek.szte.hu/items/show/11939,"14. album, 131. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3301x2304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",Loibl,"14. album (Shvoy Kálmán)",,,"p. 131.",shvoy-014-131-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/131.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11947,https://mediateka.ek.szte.hu/items/show/11947,"14. album, 132. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Putna-völgy; Bolotesti; Putna; Purcelesti; Tifesti",,,,1917,,,,oldalkép,"36x26 cm (3666x2532 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 132.",shvoy-014-132-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/132.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11954,https://mediateka.ek.szte.hu/items/show/11954,"14. album, 133. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gagesti; Bolotesti; Putna; Purcelesti",,,,1917,,,,oldalkép,"36x26 cm (3600x2556 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 133.",shvoy-014-133-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/133.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11960,https://mediateka.ek.szte.hu/items/show/11960,"14. album, 134. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Patesti,,,,1917,,,,oldalkép,"36x26 cm (3365x2382 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 134.",shvoy-014-134-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/134.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11966,https://mediateka.ek.szte.hu/items/show/11966,"14. album, 135. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Bolotesti,,,,1917,,,,oldalkép,"36x26 cm (3540x2484 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 135.",shvoy-014-135-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/135.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11974,https://mediateka.ek.szte.hu/items/show/11974,"14. album, 136. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Gagesti; Putna-völgy; Ivancesti; Bancila",,,,1917,,,,oldalkép,"36x26 cm (3370x2377 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 136.",shvoy-014-136-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/136.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11980,https://mediateka.ek.szte.hu/items/show/11980,"14. album, 137. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ivancesti; Bancila; Tifesti; Poiana; Putna; Magura Odobesti; Bolotesti",,,,1917,,,,oldalkép,"36x26 cm (3259x2398 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Tombor Jenő; Strommer; Jünger, Ernst; Cer; Sauric; Buzek; Hamzic; Zoanetti; Neumann","14. album (Shvoy Kálmán)",,,"p. 137.",shvoy-014-137-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/137.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11986,https://mediateka.ek.szte.hu/items/show/11986,"14. album, 138. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",,,,,1917,,,,oldalkép,"36x26 cm (3270x2324 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Nunnenmacher; Felkel; Arbs; Shvoy Kálmán; Erhard, Ludwig; Kuich","14. album (Shvoy Kálmán)",,,"p. 138.",shvoy-014-138-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/138.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11993,https://mediateka.ek.szte.hu/items/show/11993,"14. album, 139. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Purcelesti,,,,1917,,,,oldalkép,"36x26 cm (3216x2412 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Neuhäuser Károly","14. album (Shvoy Kálmán)",,,"p. 139.",shvoy-014-139-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/139.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11056,https://mediateka.ek.szte.hu/items/show/11056,"14. album, 14. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Zocchi bassi; Predazzo; Latemar",,,,1916,,,,oldalkép,"36x26 cm (3366x2424 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 14.",shvoy-014-014-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/14.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
11999,https://mediateka.ek.szte.hu/items/show/11999,"14. album, 140. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Bolotesti; Scanteia; Gagesti",,,,1917,,,,oldalkép,"36x26 cm (3455x2394 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 140.",shvoy-014-140-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/140.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12006,https://mediateka.ek.szte.hu/items/show/12006,"14. album, 141. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Ivancesti; Jarestea; Bancila; Gagesti",,,,1917,,,,oldalkép,"36x26 cm (3110x2304 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Erhard, Ludwig","14. album (Shvoy Kálmán)",,,"p. 141.",shvoy-014-141-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/141.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12012,https://mediateka.ek.szte.hu/items/show/12012,"14. album, 142. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Putna-völgy; Purcelesti",,,,1917,,,,oldalkép,"36x26 cm (3352x2292 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 142.",shvoy-014-142-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/142.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12018,https://mediateka.ek.szte.hu/items/show/12018,"14. album, 143. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Tifesti; Gagesti",,,,1917,,,,oldalkép,"36x26 cm (3343x2389 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14","Tombor Jenő; Neuhäuser Károly; Arbs","14. album (Shvoy Kálmán)",,,"p. 143.",shvoy-014-143-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/143.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12025,https://mediateka.ek.szte.hu/items/show/12025,"14. album, 144. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Taslaul; Patesti; Tifesti",,,,1917,,,,oldalkép,"36x26 cm (3445x2376 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 144.",shvoy-014-144-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/144.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12031,https://mediateka.ek.szte.hu/items/show/12031,"14. album, 145. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Taslaul,,,,1917,,,,oldalkép,"36x26 cm (3436x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 145.",shvoy-014-145-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/145.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12037,https://mediateka.ek.szte.hu/items/show/12037,"14. album, 146. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Taslaul,,,,1917,,,,oldalkép,"36x26 cm (3498x2460 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 146.",shvoy-014-146-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/146.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12043,https://mediateka.ek.szte.hu/items/show/12043,"14. album, 147. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Scanteia,,,,1917,,,,oldalkép,"36x26 cm (3528x2502 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 147.",shvoy-014-147-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/147.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12050,https://mediateka.ek.szte.hu/items/show/12050,"14. album, 148. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)","Taslaul; Fossani; Scanteia",,,,1917,,,,oldalkép,"36x26 cm (3438x2412 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 148.",shvoy-014-148-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/148.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
12057,https://mediateka.ek.szte.hu/items/show/12057,"14. album, 149. oldal",,,"Shvoy Kálmán","Pándi Lajos (adományozó)",Taslaul,,,,1917,,,,oldalkép,"36x26 cm (3159x2280 px)","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01163398"">Shvoy Kálmán fotóalbumai : 14. album</a><br />leltári szám: XKEP 14",,"14. album (Shvoy Kálmán)",,,"p. 149.",shvoy-014-149-000,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/shvoy/14.album/149.oldal/0.jpeg,"Still Image","Shvoy Kálmán - 14. album",1,0
