﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18233,https://mediateka.ek.szte.hu/items/show/18233,"Rerrich Béla tér a Természettudományi Kar épületeivel",,,"Liebmann Béla",,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5382,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béke épület,Bolyai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5382.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18689,https://mediateka.ek.szte.hu/items/show/18689,"Rerrich Béla tér a fizikai, kémiai tanszékek épületeivel",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5215,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fizikai Intézet,Kémiai Intézet,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5215.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17658,https://mediateka.ek.szte.hu/items/show/17658,"Raman indiai professzor látogatása a fizikusoknál",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Szalay László; Budó Ágoston; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus","Egyetemi Képgyűjtemény",,,,sztegy-216,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Kísérleti Fizikai Tanszék,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/216.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17656,https://mediateka.ek.szte.hu/items/show/17656,"Raman indiai professzor látogatása a fizikusoknál",,,"Liebmann Béla",,,,,,1957,,,fekete-fehér,fénykép,"9x14 cm",,"Budó Ágoston; Ketskeméty István; Raman, Chandrasekhara Venkata Nobel díjas indiai fizikus; Szalay László; Hevesi János","Egyetemi Képgyűjtemény",,,,sztegy-214,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budó Ágoston,Chandrasekhara Venkata Raman,Hevesi János,Ketskeméty István,Kísérleti Fizikai Tanszék,Szalay László,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/214.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24150,https://mediateka.ek.szte.hu/items/show/24150,"Professzori szoba",,,,,Szeged,,,,"1970-es évek",,,fekete-fehér,fénykép,"5,5x7 cm",,"Természettudományi Kar","Egyetemi Képgyűjtemény",,,,egyetem_epuletek_web_227_01,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Természettudományi Kar",http://digit.bibl.u-szeged.hu/00400/00499/omeka/egyetem_epuletek_tantermek/egyetem_epuletek_web_227_01.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17881,https://mediateka.ek.szte.hu/items/show/17881,"Orvosi Vegytani Intézet",,,"Liebmann Béla",,,,,,"1930-as évek",,,fekete-fehér,fénykép,"8x12 cm",,"Szent-Györgyi Albert; Banga Ilona","Egyetemi Képgyűjtemény",,,,sztegy-444,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banga Ilona,Orvosi Vegytani Intézet,Szent-Györgyi Albert,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/444.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18702,https://mediateka.ek.szte.hu/items/show/18702,"Növénytani Tanszék laboratóriuma",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5228,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5228.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18701,https://mediateka.ek.szte.hu/items/show/18701,"Növénytani Tanszék laboratóriuma",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5227,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5227.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18703,https://mediateka.ek.szte.hu/items/show/18703,"Növényélettani Tanszék laboratóriuma",,,,,,,,,1985,,,fekete-fehér,fénykép,"12x18 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-5229,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/5229.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17716,https://mediateka.ek.szte.hu/items/show/17716,"Növényélettani Intézet laboratóriuma",,,,,,,,,"1970-es évek",,,fekete-fehér,fénykép,"9x13 cm",,,"Egyetemi Képgyűjtemény",,,,sztegy-277,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Növényélettani Tanszék,Természettudományi Kar",http://digit.bibl.u-szeged.hu/sztegy/photo/277.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
