﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
3087,https://mediateka.ek.szte.hu/items/show/3087,"Németh József",,,,"Analízis Tanszék",,,,,,,,fekete-fehér,"analóg fénykép","5,2x6,2 cm","<a href=""https://qulto.bibl.u-szeged.hu:443/hu/record/-/record/bibJAT01209978"" target=""_blank"" rel=""noopener"">Németh József</a><br />Jelzet: EA A 1202<br />Leltári szám: XKEP 1418",,"Egyetemi Arcképcsarnok",,,,nemeth_jozsef,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Németh József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/portre/nemeth_jozsef.jpg,"Still Image","<strong>Egyetemi arcképcsarnok</strong>",1,0
24588,https://mediateka.ek.szte.hu/items/show/24588,"Leindler László nemzetközi matematikai konferencián",,,,,Gdansk,,,,"1979. augusztus 27.",,,fekete-fehér,fénykép,"9x14 cm",,"Németh József; Leindler László akadémikus tanszékvezető egyetemi tanár","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Németh József",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_063.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24584,https://mediateka.ek.szte.hu/items/show/24584,"Leindler László nemzetközi matematikai konferencián",,,,,Gdansk,,,,"1979. augusztus 27.",,,fekete-fehér,fénykép,"13x18 cm",,"Leindler László akadémikus tanszékvezető egyetemi tanár; Németh József; Szalay István egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_056,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Németh József,Szalay István",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_056.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25065,https://mediateka.ek.szte.hu/items/show/25065,"Kalmár László felravatalozott koporsója az egyetem aulájában",,,,,Szeged,,,,"1976. augusztus 12.",,,fekete-fehér,fénykép,"9x14 cm",,"balról: Tandori Károly dékán; Németh József aspiráns (hátul); jobbról: Székely Sándor a Kibernetikai Laboratórium vezetője","Egyetemi Képgyűjtemény",,,,szte_026_015_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Németh József,Székely Sándor,Tandori Károly,Temetés - Kalmár László",https://mediateka.ek.szte.hu/files/original/5a33b89f31f9edbc48e8f2a058cb9c52.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24593,https://mediateka.ek.szte.hu/items/show/24593,"Jevgenij Nikisin szovjet matematikus látogatása Szegeden",,,,,Szeged,,,,"1972. április",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Hegedűs Jenő egyetemi tanársegéd; Tandori Károly egyetemi tanár; Jevgenij Nikisin szovjet matematikus (Moszkvai Állami Egyetem); Németh József egyetemi adjunktus; Szalay István","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_077,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegedűs Jenő,Jevgenij Nikisin,Németh József,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_077.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24570,https://mediateka.ek.szte.hu/items/show/24570,"Jevgenij Nikisin szovjet matematikus látogatása Szegeden",,,,,Szeged,,,,"1972. április",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Tandori Károly egyetemi tanár; Jevgenij Nikisin szovjet matematikus (Moszkvai Állami Egyetem); Hegedűs Jenő egyetemi tanársegéd; Németh József egyetemi adjunktus; Szalay István","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_024,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegedűs Jenő,Jevgenij Nikisin,Németh József,Szalay István,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_024.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24562,https://mediateka.ek.szte.hu/items/show/24562,"Jevgenij Nikisin szovjet matematikus látogatása Szegeden",,,,,Szeged,,,,"1972. április",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Hegedűs Jenő egyetemi tanársegéd; Tandori Károly egyetemi tanár; Jevgenij Nikisin szovjet matematikus (Moszkvai Állami Egyetem); Leindler László egyetemi tanár; Németh József egyetemi adjunktus","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_007,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hegedűs Jenő,Jevgenij Nikisin,Leindler László,Németh József,Tandori Károly",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24589,https://mediateka.ek.szte.hu/items/show/24589,"Hatvani László köszöntésére készült tabló",,,,,Szeged,,,,2006,,,színes,fénykép,"10x15 cm",,"Természettudományi és Informatikai Kar; Bolyai Intézet; Analízis Tanszék; Hatvani László akadémikus tanszékvezető egyetemi tanár; Barta Mária egyetemi adjunktus; Kérchy László egyetemi tanár; Kosztolányi József egyetemi adjunktus; Kovács Zoltán; Pintér Lajos nyugalmazott egyetemi docens; Szabó Tamás egyetemi docens; Terjéki József egyetemi docens; Varjú Róbert; Leindler László nyugalmazott egyetemi tanár; Makay Géza egyetemi docens; Németh József egyetemi docens; Németh Zoltán egyetemi docens","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_065,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analízis Tanszék,Barta Mária,Bolyai Intézet,Hatvani László,Kérchy László,Kosztolányi József,Kovács Zoltán,Leindler László,Makay Géza,Németh József,Németh Zoltán,Pintér Lajos,Szabó Tamás,Terjéki József,Természettudományi és Informatikai Kar,Varjú Róbert",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_065.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17992,https://mediateka.ek.szte.hu/items/show/17992,"Előadás az aulában",,"2 db kép van",,,,,,,1984,,,fekete-fehér,fénykép,"9x12 cm",,"Németh József; Németh Éva; Abonyiné Palotás Jolán; Burger Kálmán","Egyetemi Képgyűjtemény",,,,sztegy-554,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abonyiné Palotás Jolán,Burger Kálmán,Németh Éva,Németh József,Rektori Hivatal",http://digit.bibl.u-szeged.hu/sztegy/photo/554.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24565,https://mediateka.ek.szte.hu/items/show/24565,"Egyetemi konferencia utáni fogadás",,,,,Szeged,,,,1974,,,fekete-fehér,fénykép,"9x14 cm",,"Leindler László tanszékvezető egyetemi tanár; Németh József egyetemi adjunktus; Németh Józsefné; Szabó Mihály MSZP képviselő","Egyetemi Képgyűjtemény",,,,leindler_laszlo_web_014,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leindler László,Németh József,Szabó Mihály",http://digit.bibl.u-szeged.hu/00400/00499/omeka/leindler_laszlo_kepek/leindler_laszlo_web_014.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
