﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
21307,https://mediateka.ek.szte.hu/items/show/21307,"A Bolyai Intézet munkatársai",,,,,Szeged,,,,"1985. augusztus 23.",,,színes,fénykép,"9x13 cm","Tandori Károly hagyaték","Krisztin Tibor; Németh József; Varga Antal; Horváth Jánosné; Leindler László; Tandori Károly; Szőkefalvi-Nagy Béla; Nagy Péter; Szalay István; Horváth Lajos; ...; Csörgő Sándor","Egyetemi Képgyűjtemény",,,,tandori_web_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Csörgő Sándor,Horváth Jánosné,Horváth Lajos,Krisztin Tibor,Leindler László,Nagy Péter,Németh József,Szalay István,Szőkefalvi-Nagy Béla,Tandori Károly,Varga Antal","https://mediateka.ek.szte.hu/files/original/c206d79690f03e9abcfeff8855be65b7.jpg,https://mediateka.ek.szte.hu/files/original/1f02b4d91c4a9c0d8c9020ade0eb6acf.jpg","Still Image","Tandori Károly hagyaték",1,0
18039,https://mediateka.ek.szte.hu/items/show/18039,"A JATE Baráti Kör alakuló ülése",,,,,,,,,"1996. október 11.",,,színes,fénykép,"10x14 cm",,"Magyar Márta; Nagy Péter","Egyetemi Képgyűjtemény",,,,sztegy-602,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"75 éves jubileumi ünnepség,Auditorium Maximum,Bölcsészettudományi Kar,JATE Baráti Kör,Magyar Márta,Nagy Péter",http://digit.bibl.u-szeged.hu/sztegy/photo/602.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17695,https://mediateka.ek.szte.hu/items/show/17695,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Nagy Péter; Telegdy Gyula, a SZAB elnöke; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-254,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Szőkefalvi-Nagy Béla,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/254.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17698,https://mediateka.ek.szte.hu/items/show/17698,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Tandori Károly; Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-257,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Tandori Károly,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/257.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17699,https://mediateka.ek.szte.hu/items/show/17699,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-258,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Kérchy László,Nagy Péter,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/258.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
17700,https://mediateka.ek.szte.hu/items/show/17700,"Szőkefalvi-Nagy Béla köszöntése 80. születésnapján",,,,,,,,,"1993. július 29.",,,fekete-fehér,fénykép,"9x14 cm",,"Szőkefalvi-Nagy Béla; Nagy Péter","Egyetemi Képgyűjtemény",,,,sztegy-259,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolyai Intézet,Nagy Péter,Szőkefalvi-Nagy Béla",http://digit.bibl.u-szeged.hu/sztegy/photo/259.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
21310,https://mediateka.ek.szte.hu/items/show/21310,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/143903c551a2016f06c7c875cd1951fe.jpg,"Still Image","Tandori Károly hagyaték",1,0
21311,https://mediateka.ek.szte.hu/items/show/21311,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Hatvani László; Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatvani László,Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/3fe649b4cd84949947c52fb69494357a.jpg,"Still Image","Tandori Károly hagyaték",1,0
21314,https://mediateka.ek.szte.hu/items/show/21314,"Ünnepi vacsorán a Bolyai Intézet munkatársai",,,,,Szeged,,,,1986,,,fekete-fehér,fénykép,"9x13 cm","Tandori Károly hagyaték","Tandori Károly; Nagy Péter","Egyetemi Képgyűjtemény",,,,tandori_web_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nagy Péter,Tandori Károly",https://mediateka.ek.szte.hu/files/original/6814304d89899685df3d09bb842adda4.jpg,"Still Image","Tandori Károly hagyaték",1,0
17693,https://mediateka.ek.szte.hu/items/show/17693,"Ünnepség a Szegedi Akadémiai Bizottságon",,,,,,,,,1993,,,fekete-fehér,fénykép,"9x14 cm",,"Telegdy Gyula, a SZAB elnöke; Nagy Péter; Kérchy László","Egyetemi Képgyűjtemény",,,,sztegy-252,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kérchy László,Nagy Péter,Szegedi Akadémiai Bizottság,Telegdy Gyula",http://digit.bibl.u-szeged.hu/sztegy/photo/252.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
