﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
27085,https://mediateka.ek.szte.hu/items/show/27085,"Szent-Györgyi Albert feleségével és kislányával, Nellivel egy hamburgi utcán",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,Hamburg,,,,1920,,,fekete-fehér,"analóg fénykép",4x6,,"Szent-Györgyi Albert, Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_140_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/24282776cb32161a3ad5e23559cb034b.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27084,https://mediateka.ek.szte.hu/items/show/27084,"A kislány Szent-Györgyi Nelli édesanyjával",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,1920,,,fekete-fehér,"analóg fénykép",6x9,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_139_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://mediateka.ek.szte.hu/files/original/265969ea8d17edb772e89372d5c79496.jpg,"Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27083,https://mediateka.ek.szte.hu/items/show/27083,"A kislány Szent-Györgyi Nelli és édesanyja",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 nyarán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,"1920 nyara",,,fekete-fehér,"analóg fénykép",,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_137_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/edd5865b057ec5ab73a031d4a888f5e1.jpg,https://mediateka.ek.szte.hu/files/original/7979c2719969a5f88312442e0cd94e67.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27082,https://mediateka.ek.szte.hu/items/show/27082,"A kislány Szent-Györgyi Nelli és édesanyja csónakázás közben",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg",,,,1920-05,,,fekete-fehér,"analóg fénykép",6x9,,"Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_136_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/fa3cf76ab7e06e32f2816dccbadc3510.jpg,https://mediateka.ek.szte.hu/files/original/432671a64381f75cd1b7941079fe91fd.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27081,https://mediateka.ek.szte.hu/items/show/27081,"Szent-Györgyi Albert, nyakában kislányával, Nellivel",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1919 szeptemberében készült. (Szent-Györgyi 1919. január 1-től szeptember 21-ig a pozsonyi Magyar Királyi Erzsébet Tudományegyetem Farmakológiai Intézetében dolgozott asszisztensként.)",,,Pozsony,,,,1919-09,,,fekete-fehér,"analóg fénykép",6x9,,"Szent-Györgyi Albert","Szent-Györgyi Albert fotók",,,,szgya_album_foto_133_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/6667dba6ca65edd4768bf4fd006dd640.jpg,https://mediateka.ek.szte.hu/files/original/716bd5a99d24a471d9da81000c9ff990.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27080,https://mediateka.ek.szte.hu/items/show/27080,"Szent-Györgyi Albert kislányával, Nellivel az Alsteren csónakázva",,"Család. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. Az Alster az Elba mellékfolyója, amely Hamburg városa mellett illetve a városban is tavat alkot. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg, Alster",,,,1920-05,,,fekete-fehér,"analóg fénykép",4x5,,"Szent-Györgyi Albert, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_128_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/b7ad6bd9f9acb9111b4a9b52664486e4.jpg,https://mediateka.ek.szte.hu/files/original/3824aaf7ef2c40d5e67f1ecb2bab80dc.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27079,https://mediateka.ek.szte.hu/items/show/27079,"Szent-Györgyi Albert kislányának, Nellinek mutat valamit egy Hamburg környéki kiránduláson",,"Család. Szabadidő, kirándulás. Szent-Györgyi Albert lánya, Nelli 1918. október 3-án született Budapesten. A fénykép 1920 tavaszán készült. (Szent-Györgyi 1920/21-ben Hamburgban dolgozott a Tengerészeti és Trópusi Intézetben.)",,,"Németország, Hamburg, Altes Land",,,,1920-04-17,,,fekete-fehér,"analóg fénykép",4x5.5,,"Szent-Györgyi Albert, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_124_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/a3558e6d69ae17e3e2694bbe38c749a0.jpg,https://mediateka.ek.szte.hu/files/original/ad3ff98a86f92fb984e4e6f8c7ce177b.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27078,https://mediateka.ek.szte.hu/items/show/27078,"Szent-Györgyi Albert feleségével és a pólyás „kis” Nellivel Pozsonyban 1918-ban",,"Család. Karácsony. Szent-Györgyi Nelli 1918. október 3-án született Budapesten. Szent-Györgyi 1919. január 1-től szeptember 21-ig a pozsonyi Magyar Királyi Erzsébet Tudományegyetem Farmakológiai Intézetében dolgozott asszisztensként, így feltételezhető, hogy ez a fénykép már nem Budapesten, hanem Pozsonyban készült.

Digitálisan feljavított változat -  azonosító: szgya-valogatott-web-07.",,,Pozsony,,,,1918-12-24,,,fekete-fehér,"analóg fénykép",11x8,,"Szent-Györgyi Albert, Szent-Györgyi Nelli, Demény Kornélia","Szent-Györgyi Albert fotók",,,,szgya_album_foto_091_093_web,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/34a4482e5ea4081d9d54d31f8ce3fbe9.jpg,https://mediateka.ek.szte.hu/files/original/77dfa68e877bf7d9f26780bad93bc40e.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27077,https://mediateka.ek.szte.hu/items/show/27077,"Szent-Györgyi Albert csecsemő kislányával, Nellivel",,"Család. Szent-Györgyi Nelli 1918. október 3-án született Budapesten.
Digitálisan feljavított változat - azonosító: szgya-valogatott-web-09.",,,Budapest,,,,1918-11,,,fekete-fehér,"analóg fénykép",6x9,,"Szent-Györgyi Albert, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_album_foto_087,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/69ba48bf6f9e58ad9e6a6dda03d786a7.jpg,https://mediateka.ek.szte.hu/files/original/53a00904627a9b1957085520c63934e4.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
27076,https://mediateka.ek.szte.hu/items/show/27076,"Szent-Györgyi Albert erdélyi és Utah állambeli  kirándulásának emlékei",,"Szabadidő, kirándulás.
1-23: Erdély - Fogarasi-havasok, az egyik fényképen Brassó főtere a városházával.
24-39: Utah. Az egyik fényképen Salt Lake City a templomtéren álló ikonikus mormon templommal. Szent-Györgyi valószínűleg akkor járt itt, amikor 1929-ben a Mayo Klinikán kutatott Rochesterben (Minnesota).
",,,"Erdély, Fogarasi-havasok, Brassó
Amerikai Egyesült Államok, Utah, Salt Lake City",,,,"1929 körül",,,fekete-fehér,"analóg fénykép (84 db 16+9 lapon, nem mindegyiknek ragasztottak a hátoldalára fotót)",,,"Szent-Györgyi Albert, Demény Kornélia, Szent-Györgyi Nelli","Szent-Györgyi Albert fotók",,,,szgya_fotoalbum_kirandulas,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://mediateka.ek.szte.hu/files/original/cc854c43d137bc05e59be4d2df79172f.jpg,https://mediateka.ek.szte.hu/files/original/4c0cb4283f366b437015082123601dd5.jpg,https://mediateka.ek.szte.hu/files/original/ab3abe59080ccef57b195030dc2dafce.jpg,https://mediateka.ek.szte.hu/files/original/0cee237f9cd721f320860b1332341a5e.jpg,https://mediateka.ek.szte.hu/files/original/feac21af362be8b0201a0a29b221d683.jpg,https://mediateka.ek.szte.hu/files/original/227b501bfe7d43445a926ed0e5e8e6d9.jpg,https://mediateka.ek.szte.hu/files/original/93523c7cb44f7a6d978596e7ba35de44.jpg,https://mediateka.ek.szte.hu/files/original/04f18829e08d7436006dc17f3185e527.jpg,https://mediateka.ek.szte.hu/files/original/3152933d23f01ab4820b8ec61858f43e.jpg,https://mediateka.ek.szte.hu/files/original/19db0ef70c97b94a55a50098065a53eb.jpg,https://mediateka.ek.szte.hu/files/original/9b4c9272bd782e6f951842f6cd88335d.jpg,https://mediateka.ek.szte.hu/files/original/dce55db62cae340f8501691d59119608.jpg,https://mediateka.ek.szte.hu/files/original/256b651e82d7a7416731674b2051aa11.jpg,https://mediateka.ek.szte.hu/files/original/4b2d54207179406a3718296255a23161.jpg,https://mediateka.ek.szte.hu/files/original/830b5cb7e28b32123578520cad155b37.jpg,https://mediateka.ek.szte.hu/files/original/789819606ca55855f9f04a10dc304ac2.jpg,https://mediateka.ek.szte.hu/files/original/725b8fe264bf81700ebd0b14318c1f93.jpg,https://mediateka.ek.szte.hu/files/original/cc392921fb23b79976d89647bfca619e.jpg,https://mediateka.ek.szte.hu/files/original/c9a56bc87a235b0ab8387e9d5a01b216.jpg,https://mediateka.ek.szte.hu/files/original/e3cd8741aca5a3b9f1d25790b3998d31.jpg,https://mediateka.ek.szte.hu/files/original/4f4322b59f629269ee8e2c0cc962788c.jpg,https://mediateka.ek.szte.hu/files/original/c811d5e1240a8cff829acadf8306b091.jpg,https://mediateka.ek.szte.hu/files/original/0b3cd5e3449343570254427286102825.jpg,https://mediateka.ek.szte.hu/files/original/8b77a0bf4af6ee53886b1853f3b50186.jpg,https://mediateka.ek.szte.hu/files/original/3b342582d67a2f4b21568ac85178c02e.jpg,https://mediateka.ek.szte.hu/files/original/a9011e6285d7099ec25cef8e130bf1cc.jpg,https://mediateka.ek.szte.hu/files/original/123255d0e43035eed39c9dd2c5b8d726.jpg,https://mediateka.ek.szte.hu/files/original/a2e6c410598b9fec505cedd454ce3843.jpg,https://mediateka.ek.szte.hu/files/original/2505c6714168d86cc416dc402dcf53ab.jpg,https://mediateka.ek.szte.hu/files/original/0e68016fa9f1d712dacef5a1ed990d07.jpg,https://mediateka.ek.szte.hu/files/original/fdde46ea5633ee332fea198da0a8fecd.jpg,https://mediateka.ek.szte.hu/files/original/ad9f59b37aada157e9fc925d46db488c.jpg,https://mediateka.ek.szte.hu/files/original/24b473da53131716cd25b865d4e30611.jpg,https://mediateka.ek.szte.hu/files/original/2fd7e9eaedb1b20f9db9d2bae91e447c.jpg,https://mediateka.ek.szte.hu/files/original/82c52a327b27a0adbbf91351d660fb1a.jpg,https://mediateka.ek.szte.hu/files/original/a92eaf022d4ba3a228564c13ce1d9beb.jpg,https://mediateka.ek.szte.hu/files/original/c6ade8b786b22fd807a38f1d971414e0.jpg,https://mediateka.ek.szte.hu/files/original/21ff126d4a33a1e0975ba46df425be3c.jpg,https://mediateka.ek.szte.hu/files/original/9bb038266ea9d1e65c63b5f719bff839.jpg,https://mediateka.ek.szte.hu/files/original/04ff34a935f7726e908c535796a76dbc.jpg,https://mediateka.ek.szte.hu/files/original/61e53581fb4d7e250be68ceca86a328d.jpg","Still Image","Szent-Györgyi Albert - vegyes képek",1,0
