﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
20618,https://mediateka.ek.szte.hu/items/show/20618,"Kitüntetések átadása a Szegedi Tudományegyetem Napján",,,"Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték","Bernáth Árpád; Móczár László; Mader Béla; Martonyi János; Molnár Imre","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_063,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernáth Árpád,Mader Béla,Martonyi János,Móczár László,Molnár Imre",https://mediateka.ek.szte.hu/files/original/fd6b35b39368b0cb69b5c2bc496d30a4.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
21210,https://mediateka.ek.szte.hu/items/show/21210,"Mader Béla igazgató a Dugonics téri épület igazgatói irodájában",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,"Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_033,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla",https://mediateka.ek.szte.hu/files/original/76d86375383dd3c113d0a1591e84d299.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21211,https://mediateka.ek.szte.hu/items/show/21211,"Mader Béla igazgató a Dugonics téri épületben",,,"Kokas Károly",,Szeged,,,,1998,,,színes,fénykép,"9x13 cm",,,"Egyetemi könyvtári képek",,,,konyvtar_web_034,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla",https://mediateka.ek.szte.hu/files/original/402b7e9bdc0b6a120e585deb139b2606.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21219,https://mediateka.ek.szte.hu/items/show/21219,"Kun Sándor a könyvtári fotólaboratórium vezetőjének köszöntése nyugdíjba vonulása alkalmával",,,,,Szeged,,,,"1990. december",,,színes,fénykép,"9x13 cm",,"Kun Sándorné Szentesi Margit; Monok István; Mader Béla igazgató; Kun Sándor; Szántai Kis József","Egyetemi könyvtári képek",,,,konyvtar_web_046,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kun Sándor,Kun Sándorné,Mader Béla,Monok István,Szántai Kis József","https://mediateka.ek.szte.hu/files/original/7cd214c50d2c2fe86b2ce7f59234ffa4.jpg,https://mediateka.ek.szte.hu/files/original/568455332ac88d609f41f6bef5fad224.jpg","Still Image","Egyetemi könyvtári képek",1,0
21222,https://mediateka.ek.szte.hu/items/show/21222,"Mader Béla az Egyetemi Könyvtár új főigazgatója",,,,,Szeged,,,,"1989. november 4.",,,színes,fénykép,"9x13 cm",,"Mader Béláné Kiss Márta; Mader Krisztina; Kunos Miklósné Bíró Emese; Szentirmai László; Klukovits Lajosné Paróczy Katalin; Mader Béla igazgató; Kun Sándorné Szentesi Margit; Elő Vendelné Keresztes Magdolna","Egyetemi könyvtári képek",,,,konyvtar_web_048,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Elő Vendelné,Klukovits Lajosné,Kun Sándorné,Kunos Miklósné,Mader Béla,Mader Béláné,Mader Krisztina","https://mediateka.ek.szte.hu/files/original/7c57b4860a53dc9450c8fff9fbad88d4.jpg,https://mediateka.ek.szte.hu/files/original/85bd773e89af86896d1efafa0639eb94.jpg","Still Image","Egyetemi könyvtári képek",1,0
21232,https://mediateka.ek.szte.hu/items/show/21232,"Kiállítás megnyitása az Egyetemi Könyvtárban",,,,,Szeged,,,,"1960-as évek",,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla; Havasi Zoltán igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_067,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Havasi Zoltán,Mader Béla",https://mediateka.ek.szte.hu/files/original/b86d87abbf75bbae6e4cdef6f8b259ea.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21243,https://mediateka.ek.szte.hu/items/show/21243,"Egyetemi Könyvtári kirándulás Pannonhalmán",,,,,Pannonhalma,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla (bal szélen); Bánkúti Szilveszterné Baltovics Margit","Egyetemi könyvtári képek",,,,konyvtar_web_079,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bánkúti Szilveszterné,Mader Béla",https://mediateka.ek.szte.hu/files/original/91b83cfbd90cac67e14dff332f3547ec.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21244,https://mediateka.ek.szte.hu/items/show/21244,"Egyetemi Könyvtári kirándulás Pannonhalmán",,,,,Pannonhalma,,,,1975,,,fekete-fehér,fénykép,"9x12 cm",,"Bánkúti Szilveszterné Baltovics Margit; Nagymiklósi Erzsébet; Bácskai Sándorné Pollák Zsuzsanna; Frank Ivánné Vedres Maja; Urbán Lászlóné Markos Judit; Karácsonyi Béla; Siskó Andrásné Terhes Julianna; Gausz Jánosné Teleki Sára; Mader Béla; Kun Sándorné Szentesi Margit","Egyetemi könyvtári képek",,,,konyvtar_web_080,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bácskai Sándorné,Bánkúti Szilveszterné,Egyetemi Könyvtár,Frank Ivánné,Gausz Jánosné,Karácsonyi Béla,Kun Sándorné,Mader Béla,Nagymiklósi Erzsébet,Siskó Andrásné,Urbán Lászlóné",https://mediateka.ek.szte.hu/files/original/e2dea88f86da8df6f4e0d8267b268d50.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21245,https://mediateka.ek.szte.hu/items/show/21245,"Rodin után szabadon",,,,,Budapest,,,,1968,,,fekete-fehér,fénykép,"9x12 cm",,"Mader Béla","Egyetemi könyvtári képek",,,,konyvtar_web_081,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mader Béla",https://mediateka.ek.szte.hu/files/original/117e38f389aabd65c45e3886f359d7be.jpg,"Still Image","Egyetemi könyvtári képek",1,0
21265,https://mediateka.ek.szte.hu/items/show/21265,"Az Egyetemi Könyvtár vezetői külföldi vendégekkel",,"Felirat a kép versóján: ""1994 őszén - Gödör Dömötör Parmi és Hannelore Roder látogatása""",,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szentirmai László igazgatóhelyettes; Mader Béla igazgató","Egyetemi könyvtári képek",,,,konyvtar_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Mader Béla,Szentirmai László","https://mediateka.ek.szte.hu/files/original/f7274fac4a485264866aaf5a8493c4db.jpg,https://mediateka.ek.szte.hu/files/original/4a2bb6b3a84b90cdc8b0d9767ee2abbb.jpg","Still Image","Egyetemi könyvtári képek",1,0
