﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
22373,https://mediateka.ek.szte.hu/items/show/22373,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája az átépítés után","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1973. június 9.-szeptember 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_138,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_138.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22374,https://mediateka.ek.szte.hu/items/show/22374,"A Szegedi Orvostudományi Egyetem Könyvtárának munkaszobája az átépítés után","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1973. június 9.-szeptember 15.",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_139,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_139.jpg,https://mediateka.ek.szte.hu/files/original/d3b1596b15542d5e1c3b322bb3ecf15b.jpg","Still Image","Egyetemi könyvtári képek",1,0
22361,https://mediateka.ek.szte.hu/items/show/22361,"A Szegedi Orvostudományi Egyetem Könyvtárának munkatársai Rimanóczy Géza búcsúztatásán","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_124,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_124.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22485,https://mediateka.ek.szte.hu/items/show/22485,"A Szegedi Orvostudományi Egyetem Könyvtárának munkatársai Zallár Andor könyvtárigazgató nyugdíjba vonulásakor készült csoportképen","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1994,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Álló sor jobbról balra: … Rózsa; Nemesvári Zoltánné; Meszesné Volkovics Szilvia; Hollósiné Szabó Zsuzsanna; Kiss Gabi; ….; Bugyi Zita; Tanács Istvánné; Nagy Jánosné; Büky Gézáné Ülő sor balról jobbra: Róka Lilla; Farkas Miklósné; Nemcsók Jánosné; Zallár Andor; Perczelné Zallár Ildikó; Pap Kornélia; Dékány Zsuzsanna","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_287,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bugyi Zita,Büky Gézáné,Dékány Zsuzsanna,Farkas Miklósné,Hollósiné Szabó Zsuzsanna,Kiss Gabi,Meszesné Volkovics Szilvia,Nagy Jánosné,Nemcsók Jánosné,Nemesvári Zoltánné,Pap Kornélia,Perczelné Zallár Ildikó,Róka Lilla,Szegedi Orvostudományi Egyetem Könyvtára,Tanács Istvánné,Zallár Andor",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_287.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22469,https://mediateka.ek.szte.hu/items/show/22469,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_270,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_270.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22470,https://mediateka.ek.szte.hu/items/show/22470,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_271,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_271.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22471,https://mediateka.ek.szte.hu/items/show/22471,"A Szegedi Orvostudományi Egyetem Könyvtárának nőnapi üdvözlőkártyája","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1980-as évek",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_272,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_272.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22415,https://mediateka.ek.szte.hu/items/show/22415,"A Szegedi Orvostudományi Egyetem Könyvtárának nyomdagépe","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_200,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_200.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22274,https://mediateka.ek.szte.hu/items/show/22274,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1961 kvtár",,,Szeged,,,,1961,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Zallár Andor könyvtárigazgató","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_005,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_005.jpg,https://mediateka.ek.szte.hu/files/original/5af1faa09a99189778f8b2dab02ea863.jpg","Still Image","Egyetemi könyvtári képek",1,0
22275,https://mediateka.ek.szte.hu/items/show/22275,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Olvasóterem 1960-ban",,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_007,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_007.jpg,https://mediateka.ek.szte.hu/files/original/9c3fb5351da9ec0404e84d47b339cf8f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22281,https://mediateka.ek.szte.hu/items/show/22281,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: 1961",,,Szeged,,,,1961,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_015,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_015.jpg,https://mediateka.ek.szte.hu/files/original/f6780f97c0bba6c959e410653ffc3e03.jpg","Still Image","Egyetemi könyvtári képek",1,0
22289,https://mediateka.ek.szte.hu/items/show/22289,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1961,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_027,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_027.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22354,https://mediateka.ek.szte.hu/items/show/22354,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1972. október",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_116,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_116.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22355,https://mediateka.ek.szte.hu/items/show/22355,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1972. október",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_117,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_117.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22358,https://mediateka.ek.szte.hu/items/show/22358,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1972,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_121,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_121.jpg,https://mediateka.ek.szte.hu/files/original/b2aa3aba1b971ce7e3b34ca8281a5b5f.jpg,https://mediateka.ek.szte.hu/files/original/d53dde9b0440310cb347b4a27ac659e5.jpg","Still Image","Egyetemi könyvtári képek",1,0
22413,https://mediateka.ek.szte.hu/items/show/22413,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_198,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_198.jpg,https://mediateka.ek.szte.hu/files/original/228ccb6953b6424d7f9afc6a3f95d4aa.jpg,https://mediateka.ek.szte.hu/files/original/bcf67af1cbe56ea8afa98a66c1f3eab8.jpg,https://mediateka.ek.szte.hu/files/original/3c6593a1cff1df8a13b47e353e48ee5d.jpg","Still Image","Egyetemi könyvtári képek",1,0
22414,https://mediateka.ek.szte.hu/items/show/22414,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1976,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_199,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_199.jpg,https://mediateka.ek.szte.hu/files/original/88b2e46a648509419af201a09e90a400.jpg,https://mediateka.ek.szte.hu/files/original/bcbda2c2c666f64f85f5fefb67537c7f.jpg","Still Image","Egyetemi könyvtári képek",1,0
22427,https://mediateka.ek.szte.hu/items/show/22427,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1977. június",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Ambrus Lakatos Katalin könyvtáros; Hajdu István tudományos munkatárs","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_219,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrus Lakatos Katalin,Hajdu István,Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_219.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22428,https://mediateka.ek.szte.hu/items/show/22428,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,"1977. június",,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_220,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_220.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22473,https://mediateka.ek.szte.hu/items/show/22473,"A Szegedi Orvostudományi Egyetem Könyvtárának olvasóterme","Képek a SZOTE Központi Könyvtár életéből",,,,Szeged,,,,1986,,,színes,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_275,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem Könyvtára",http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_275.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22276,https://mediateka.ek.szte.hu/items/show/22276,"A Szegedi Orvostudományi Egyetem Könyvtárának raktára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Raktár 1960",,,Szeged,,,,1960,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem Könyvtára; Pálfy Gyula könyvtárvezető (balról); Zallár Andor könyvtárigazgató (jobbról)","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_009,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pálfy Gyula,Szegedi Orvostudományi Egyetem Könyvtára,Zallár Andor","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_009.jpg,https://mediateka.ek.szte.hu/files/original/00ca1c367ff2e812a54eb04606c2884a.jpg","Still Image","Egyetemi könyvtári képek",1,0
19865,https://mediateka.ek.szte.hu/items/show/19865,"A Szegedi Tudományegyetem központi épülete",,,"Kokas Károly",,Szeged,,,,2005,,,színes,fénykép,,,,"Egyetemi könyvtári képek",,,,egyk-217,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/ek_prospektus/egyk_217.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22493,https://mediateka.ek.szte.hu/items/show/22493,"A Szegedi Tudományegyetem központi épülete",,,,,Szeged,,,,"1950-es évek",,,fekete-fehér,fénykép,"12x17 cm",,"Egyetemi Könyvtár; Rektori Hivatal","Egyetemi könyvtári képek (Tini néni albuma)",,,,konyvtar_album_web_004_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal","http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_album/konyvtar_album_web_004_01.jpg,https://mediateka.ek.szte.hu/files/original/3928c4bf8e0331335d302906a5b1d6e4.jpg","Still Image","Egyetemi könyvtári képek",1,0
19483,https://mediateka.ek.szte.hu/items/show/19483,"A szegedi Városháza",,,,,Szeged,,,,"1970-es évek első fele",,,fekete-fehér,fénykép,,"Hencz Aurél album",Szeged,"Egyetemi könyvtári képek",,,,sztegy-hencz-012,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.
","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/hencz_aurel/sztegy_hencz_012.jpg,"Still Image","Egyetemi könyvtári képek",1,0
22423,https://mediateka.ek.szte.hu/items/show/22423,"A Szemészeti Klinika könyvtára","Képek a SZOTE Központi Könyvtár életéből","Felirat a fénykép versóján: Szemkl.",,,Szeged,,,,1977,,,fekete-fehér,fénykép,"9x13 cm",,"Szegedi Orvostudományi Egyetem","Egyetemi könyvtári képek (SZOTE Könyvtár)",,,,szote_konyvtar_album_web_213,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szegedi Orvostudományi Egyetem","http://digit.bibl.u-szeged.hu/00400/00499/omeka/szote_konyvtar_album/szote_konyvtar_album_web_213.jpg,https://mediateka.ek.szte.hu/files/original/c2205b71be5af90aeaed187ea22ca770.jpg","Still Image","Egyetemi könyvtári képek",1,0
23716,https://mediateka.ek.szte.hu/items/show/23716,"A Szentháromság szobor Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032_04,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032_04.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23717,https://mediateka.ek.szte.hu/items/show/23717,"A Szentháromság szobor Sopronban","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Sopron,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"6,5x9,5 cm",,,"Egyetemi könyvtári képek",,,"p. 29.",konyvtar_kirandulas_album_web_032_05,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_032_05.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23734,https://mediateka.ek.szte.hu/items/show/23734,"A szombathelyi Isis-szentély","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Szombathely,,,,"1965. október 4-7.",,,fekete-fehér,fénykép,"9x14 cm",,,"Egyetemi könyvtári képek",,,"p. 34.",konyvtar_kirandulas_album_web_037_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_037_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
23854,https://mediateka.ek.szte.hu/items/show/23854,"A Szovjet tudomány és technika 50 éves jubileumi kiállítása","Az Egyetemi Könyvtár dolgozóinak kirándulása",,,,Budapest,,,,"1967. szeptember",,,színes,fénykép,"7,5x10,5 cm",,,"Egyetemi könyvtári képek",,,"p. 69.",konyvtar_kirandulas_album_web_073_01,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digit.bibl.u-szeged.hu/00400/00499/omeka/konyvtar_kirandulas_album/konyvtar_kirandulas_album_web_073_01.jpg,"Still Image","Egyetemi könyvtári képek",1,0
