﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
18370,https://mediateka.ek.szte.hu/items/show/18370,"Az Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Lippai Pál Szeged város polgármestere; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Róna-Tas András rektor; Mader Béla igazgató; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5255,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5255.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18369,https://mediateka.ek.szte.hu/items/show/18369,"Egyetemi Könyvtár ruhatára olvasókkal",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,,"Egyetemi könyvtári képek",,,,sztegy-5338,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár",http://digit.bibl.u-szeged.hu/sztegy/photo/5338.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18365,https://mediateka.ek.szte.hu/items/show/18365,"Rektori megbeszélés a Keleti Kabinet felavatásakor",,,,,,,,,"1987. október 28.",,,fekete-fehér,fénykép,"12x18 cm",,"Csákány Béla rektor; Schütz Ödön; Ligeti Lajos leánya; Zimonyi István","Egyetemi Képgyűjtemény",,,,sztegy-5263,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csákány Béla,Egyetemi Könyvtár,Ligeti Lajos leánya,Schütz Ödön,Zimonyi István",http://digit.bibl.u-szeged.hu/sztegy/photo/5263.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18363,https://mediateka.ek.szte.hu/items/show/18363,"A szalag átvágása az Osztrák Könyvtár megnyitásakor",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Lippai Pál Szeged város polgármestere","Egyetemi könyvtári képek",,,,sztegy-5259,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe",http://digit.bibl.u-szeged.hu/sztegy/photo/5259.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18362,https://mediateka.ek.szte.hu/items/show/18362,"Oszták kiállítás megnyitása az aulában",,,,,,,,,"1991. május 16.",,,,fénykép,,,"Róna-Tas András rektor","Egyetemi könyvtári képek",,,,sztegy-5258,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Rektori Hivatal,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5258.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18361,https://mediateka.ek.szte.hu/items/show/18361,"Osztrák Könyvtár ünnepélyes megnyitása az Egyetemi Könyvtárban",,,,,,,,,"1991. május 16.",,,fekete-fehér,fénykép,"12x16 cm",,"Lippai Pál Szeged város polgármestere; Róna-Tas András rektor; Mader Béla igazgató; Marboe, Peter Osztrák Külügyminisztérium főosztályvezetője; Csúri Károly; Bassola Péter","Egyetemi könyvtári képek",,,,sztegy-5254,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassola Péter,Csúri Károly,Egyetemi Könyvtár,Lippai Pál,Mader Béla,Peter Marboe,Róna-Tas András",http://digit.bibl.u-szeged.hu/sztegy/photo/5254.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18360,https://mediateka.ek.szte.hu/items/show/18360,"Egyetemi könyvtár könyvkiállítása",,,,,,,,,"1950. augusztus 20.",,,,fénykép,,,,"Egyetemi könyvtári képek",,,,sztegy-egyetem3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár","http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem3.jpg,https://mediateka.ek.szte.hu/files/original/a0b2846e5c8ed5a73b6afe5efd740608.jpg","Still Image","Egyetemi könyvtári képek",1,0
18359,https://mediateka.ek.szte.hu/items/show/18359,"Csoportkép az Egyetemi Könyvtár dolgozóiról","Szekeres Pál igazgató búcsúztatása",,,,,,,,1953,,,fekete-fehér,fénykép,"15x23 cm",,"Kövesi Mária; Gémes Istvánné Ilona; Varró Antalné; Koncz Lászlóné Viktória; Burkusné; Pauer Kálmánné Nagy Leopoldina; Szűcs Józsefné Piroska; Varró Antal; Balogh András; Hencz Aurél; Bóday Pál; Szekeres Pál; Bezerédy Istvánné Magdolna; Bognár Dezső; Siskó Andrásné; Szabó Margit; Moldoványi Imre; Hevesi József","Egyetemi könyvtári képek",,,,sztegy-5343,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balogh András,Bezerédy Istvánné,Bóday Pál,Bognár Dezső,Burkus Andrásné,Egyetemi Könyvtár,Gémes Istvánné,Hencz Aurél,Hevesi József,Koncz Lászlóné,Kövesi Mária,Moldoványi Imre,Pauer Kálmánné,Siskó Andrásné,Szabó Margit,Szekeres Pál,Szűcs Józsefné,Varró Antal,Varró Antalné",http://digit.bibl.u-szeged.hu/sztegy/photo/5343.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18358,https://mediateka.ek.szte.hu/items/show/18358,"A kolozsvári egyetem könyvtára",,,,,,,,,1913,,,,fénykép,,,,"Egyetemi Képgyűjtemény",,,,sztegy-egyetem7,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Kolozsvári Egyetem",http://digit.bibl.u-szeged.hu/sztegy/photo/egyetem7.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
18356,https://mediateka.ek.szte.hu/items/show/18356,"Olvasók az Egyetemi Könyvtár kölcsönzőjében",,,,,,,,,"1960-as évek",,,fekete-fehér,fénykép,"18x24 cm",,"Trogmayer Ottóné Éva","Egyetemi könyvtári képek",,,,sztegy-5337,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetemi Könyvtár,Trogmayer Ottóné",http://digit.bibl.u-szeged.hu/sztegy/photo/5337.jpg,"Still Image","Egyetemi könyvtári képek",1,0
18318,https://mediateka.ek.szte.hu/items/show/18318,"Az Egyetemi Könyvtár dolgozói indulásra készén május elsejei felvonuláskor",,,,,,,,,"1960-as évek második fele",,,fekete-fehér,fénykép,"6,5x9,5 cm",,"Jezerniczky Margit; Szűcs Józsefné Piroska; Frank Ivánné Vedres Maja; Csukásné Emma; Pauer Kálmánné Nagy Leopoldina","Egyetemi könyvtári képek",,,,sztegy-tini_neni_kepei_majus3,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csukásné Czina Emma,Egyetemi Könyvtár,Frank Ivánné,Jezerniczky Margit,Pauer Kálmánné,Szűcs Józsefné",http://digit.bibl.u-szeged.hu/sztegy/photo/tini_neni_kepei/majus3.jpg,"Still Image","Egyetemi könyvtári képek",1,0
